comm_code,comm_name,Type,distance
HAM,HAMPTONS,Police Station,5.841096182807884
HAR,HARVEST HILLS,Attraction,6.719370508418957
HAR,HARVEST HILLS,Community Centre,2.891600282022735
HAR,HARVEST HILLS,Hospital,9.119033539841491
HAR,HARVEST HILLS,Library,1.377687749655225
HAR,HARVEST HILLS,Playground,.2362212620716832
HAR,HARVEST HILLS,Police Station,1.707855176212917
HAW,HAWKWOOD,Attraction,5.191206143373536
HAW,HAWKWOOD,Community Centre,1.104276512777457
HAW,HAWKWOOD,Hospital,6.596732034075757
HAW,HAWKWOOD,Library,1.249410198398538
HAW,HAWKWOOD,Playground,.1898654201497355
HAW,HAWKWOOD,Police Station,7.162218149846095
HAY,HAYSBORO,Attraction,2.327868186044999
HAY,HAYSBORO,Community Centre,.6119033649035219
HAY,HAYSBORO,Hospital,2.395737506418798
HAY,HAYSBORO,Library,1.165138862848593
HAY,HAYSBORO,Playground,.3144725695531027
HAY,HAYSBORO,Police Station,1.193995704597989
HID,HIDDEN VALLEY,Attraction,8.147294719540335
HID,HIDDEN VALLEY,Community Centre,2.639133910596009
HID,HIDDEN VALLEY,Hospital,8.830839287727805
HID,HIDDEN VALLEY,Library,2.824659564042068
HID,HIDDEN VALLEY,Playground,.2143110770954058
HID,HIDDEN VALLEY,Police Station,3.282592059744149
HIF,HIGHFIELD,Attraction,.7937606780630294
HIF,HIGHFIELD,Community Centre,1.852667328421013
HIF,HIGHFIELD,Hospital,4.783105937881146
HIF,HIGHFIELD,Library,3.63925311877676
HIF,HIGHFIELD,Playground,1.325089090824004
HIF,HIGHFIELD,Police Station,1.845113026008815
HIL,HILLHURST,Attraction,.7059472838863062
HIL,HILLHURST,Community Centre,.4598309776980515
HIL,HILLHURST,Hospital,2.950702685500477
HIL,HILLHURST,Library,1.474542686903394
HIL,HILLHURST,Playground,.3511081499695179
HIL,HILLHURST,Police Station,4.023506296715899
HIW,HIGHWOOD,Attraction,3.314711152024267
HIW,HIGHWOOD,Community Centre,.3990718778908252
HIW,HIGHWOOD,Hospital,4.831327933875034
HIW,HIGHWOOD,Library,2.46611053501009
HIW,HIGHWOOD,Playground,.3030185506042263
HIW,HIGHWOOD,Police Station,1.117672038716539
HKS,HOTCHKISS,Attraction,7.940916152816397
HKS,HOTCHKISS,Community Centre,2.17557150255322
HKS,HOTCHKISS,Hospital,4.957012016124296
HKS,HOTCHKISS,Library,4.680252337905766
HKS,HOTCHKISS,Playground,1.122065486904466
HKS,HOTCHKISS,Police Station,11.05472889826206
HOR,HORIZON,Attraction,1.643289531163114
HOR,HORIZON,Community Centre,1.829373997517207
HOR,HORIZON,Hospital,.9966001817466619
HOR,HORIZON,Library,2.895967034553536
HOR,HORIZON,Playground,.9347077564292439
HOR,HORIZON,Police Station,2.083353860801291
HOU,HOUNSFIELD HEIGHTS/BRIAR HILL,Attraction,.69484309291247
HOU,HOUNSFIELD HEIGHTS/BRIAR HILL,Community Centre,.3834985315842173
HOU,HOUNSFIELD HEIGHTS/BRIAR HILL,Hospital,1.965668604120176
HOU,HOUNSFIELD HEIGHTS/BRIAR HILL,Library,.462548095553325
HOU,HOUNSFIELD HEIGHTS/BRIAR HILL,Playground,.264938248040011
HOU,HOUNSFIELD HEIGHTS/BRIAR HILL,Police Station,3.20491225720984
HPK,HIGHLAND PARK,Attraction,3.201602468791498
HPK,HIGHLAND PARK,Community Centre,.4365596281075986
HPK,HIGHLAND PARK,Hospital,5.281254314152666
HPK,HIGHLAND PARK,Library,2.795264639360102
HPK,HIGHLAND PARK,Playground,.3093156023221573
HPK,HIGHLAND PARK,Police Station,2.255545996326646
HSD,HOMESTEAD,Attraction,4.236500778335264
HSD,HOMESTEAD,Community Centre,2.507566833496136
HSD,HOMESTEAD,Hospital,6.294580807201283
HSD,HOMESTEAD,Library,2.368151735327829
HSD,HOMESTEAD,Playground,.7553771468838304
HSD,HOMESTEAD,Police Station,2.30542790256319
HSN,HASKAYNE,Attraction,3.561419206938967
HSN,HASKAYNE,Community Centre,1.70867686047112
HSN,HASKAYNE,Hospital,7.764100548858377
HSN,HASKAYNE,Library,4.463749521606966
HSN,HASKAYNE,Playground,.7307944833732241
HSN,HASKAYNE,Police Station,10.15126844622228
HUN,HUNTINGTON HILLS,Attraction,4.852639365218413
HUN,HUNTINGTON HILLS,Community Centre,1.022916233931257
HUN,HUNTINGTON HILLS,Hospital,6.83571669635934
HUN,HUNTINGTON HILLS,Library,1.118123213796673
HUN,HUNTINGTON HILLS,Playground,.2069465022241471
HUN,HUNTINGTON HILLS,Police Station,2.384844004172014
ING,INGLEWOOD,Attraction,.4712811313960015
ING,INGLEWOOD,Community Centre,.7417592794591722
ING,INGLEWOOD,Hospital,5.280418646589039
ING,INGLEWOOD,Library,2.409653911354399
ING,INGLEWOOD,Playground,.2215716459619792
ING,INGLEWOOD,Police Station,1.540835397978781
KCA,KINCORA,Attraction,6.815591984233243
KCA,KINCORA,Community Centre,3.196561764255423
KCA,KINCORA,Hospital,9.845963861346521
KCA,KINCORA,Library,.9361981648487578
KCA,KINCORA,Playground,.2532831303269963
KCA,KINCORA,Police Station,4.947176028728698
KEL,KELVIN GROVE,Attraction,1.547971559858578
KEL,KELVIN GROVE,Community Centre,.4378293612361047
KEL,KELVIN GROVE,Hospital,.6508651397942773
KEL,KELVIN GROVE,Library,2.967740646460276
KEL,KELVIN GROVE,Playground,.336546977266564
KEL,KELVIN GROVE,Police Station,1.405065582741302
KIL,KILLARNEY/GLENGARRY,Attraction,2.450204067737566
KIL,KILLARNEY/GLENGARRY,Community Centre,.6182334979722324
KIL,KILLARNEY/GLENGARRY,Hospital,3.555784234880273
KIL,KILLARNEY/GLENGARRY,Library,1.010973442687732
KIL,KILLARNEY/GLENGARRY,Playground,.30695165227387
KIL,KILLARNEY/GLENGARRY,Police Station,1.568424748226591
KIN,KINGSLAND,Attraction,2.227720303168218
KIN,KINGSLAND,Community Centre,.5078416063672362
KIN,KINGSLAND,Hospital,1.474907800644606
KIN,KINGSLAND,Library,2.738583830616467
KIN,KINGSLAND,Playground,.196441097790244
KIN,KINGSLAND,Police Station,.8929846580596189
LEB,LEWISBURG,Attraction,10.94385973247304
LEB,LEWISBURG,Community Centre,7.280352080203571
LEB,LEWISBURG,Hospital,13.03722506720498
LEB,LEWISBURG,Library,4.132302371109307
LEB,LEWISBURG,Playground,1.458563059038033
LEB,LEWISBURG,Police Station,3.984589613828638
LEG,LEGACY,Attraction,5.589342800679014
LEG,LEGACY,Community Centre,3.355095617453484
LEG,LEGACY,Hospital,5.205636122772132
LEG,LEGACY,Library,5.132842320976922
LEG,LEGACY,Playground,.2478521624768736
LEG,LEGACY,Police Station,6.100739995719603
LIV,LIVINGSTON,Attraction,10.95312552953378
LIV,LIVINGSTON,Community Centre,6.276508441639266
LIV,LIVINGSTON,Hospital,13.1931749630727
LIV,LIVINGSTON,Library,3.351924925955438
LIV,LIVINGSTON,Playground,.350782341257346
LIV,LIVINGSTON,Police Station,3.081432571679674
LKB,LAKE BONAVISTA,Attraction,4.432859910959165
LKB,LAKE BONAVISTA,Community Centre,.7595303396326091
LKB,LAKE BONAVISTA,Hospital,6.252987452246397
LKB,LAKE BONAVISTA,Library,1.38918832075128
LKB,LAKE BONAVISTA,Playground,.3476891706067551
LKB,LAKE BONAVISTA,Police Station,3.596750332592157
LKV,LAKEVIEW,Attraction,1.897489768949819
LKV,LAKEVIEW,Community Centre,.5776224626526916
LKV,LAKEVIEW,Hospital,2.5417435913761
LKV,LAKEVIEW,Library,3.669306277082197
LKV,LAKEVIEW,Playground,.2704507789512219
LKV,LAKEVIEW,Police Station,4.003743341165684
LMR,LOWER MOUNT ROYAL,Attraction,1.196561520067037
LMR,LOWER MOUNT ROYAL,Community Centre,.5436672334629812
LMR,LOWER MOUNT ROYAL,Hospital,4.494573501159513
LMR,LOWER MOUNT ROYAL,Library,1.160959286408074
LMR,LOWER MOUNT ROYAL,Playground,.365443759673148
LMR,LOWER MOUNT ROYAL,Police Station,3.326704196895051
LPK,LINCOLN PARK,Attraction,1.446324692351482
LPK,LINCOLN PARK,Community Centre,.9067743328598096
LPK,LINCOLN PARK,Hospital,3.243270583410185
LPK,LINCOLN PARK,Library,3.064329229185038
LPK,LINCOLN PARK,Playground,.248014282317367
LPK,LINCOLN PARK,Police Station,3.449410287287426
MAC,MACEWAN,Attraction,6.708808271351788
MAC,MACEWAN,Community Centre,2.013449879956103
MAC,MACEWAN,Hospital,7.326488306285131
MAC,MACEWAN,Library,3.960973242739164
MAC,MACEWAN,Playground,.2197153432344854
MAC,MACEWAN,Police Station,4.114273115465527
MAF,MAYFAIR,Attraction,1.842778729044335
MAF,MAYFAIR,Community Centre,.9034372276529367
MAF,MAYFAIR,Hospital,.714394179690631
MAF,MAYFAIR,Library,3.315584900639439
MAF,MAYFAIR,Playground,.2235847011434201
MAF,MAYFAIR,Police Station,1.202291168083675
MAH,MAHOGANY,Attraction,6.411485971336649
MAH,MAHOGANY,Community Centre,2.118948193635768
MAH,MAHOGANY,Hospital,2.573845430299634
MAH,MAHOGANY,Library,2.329027632957823
MAH,MAHOGANY,Playground,.3469119377227253
MAH,MAHOGANY,Police Station,9.431400360783689
MAL,MAYLAND HEIGHTS,Attraction,1.365453350400829
MAL,MAYLAND HEIGHTS,Community Centre,.8402061026930175
MAL,MAYLAND HEIGHTS,Hospital,2.716219164566884
MAL,MAYLAND HEIGHTS,Library,3.350524364211351
MAL,MAYLAND HEIGHTS,Playground,.4744297906193726
MAL,MAYLAND HEIGHTS,Police Station,1.635136270140615
MAN,MANCHESTER,Attraction,2.684347708992262
MAN,MANCHESTER,Community Centre,.73139015996033
MAN,MANCHESTER,Hospital,2.461209554046545
MAN,MANCHESTER,Library,3.071336890681756
MAN,MANCHESTER,Playground,.2093055395878679
MAN,MANCHESTER,Police Station,.8127474875234578
MCI,MCCALL,Attraction,1.433887650488824
MCI,MCCALL,Community Centre,2.040197480261878
MCI,MCCALL,Hospital,3.490731400454103
MCI,MCCALL,Library,3.389279704620122
MCI,MCCALL,Playground,.9586917726406593
MCI,MCCALL,Police Station,2.513450078187294
MCK,MCKENZIE LAKE,Attraction,2.406242139904984
MCK,MCKENZIE LAKE,Community Centre,1.178128576994161
MCK,MCKENZIE LAKE,Hospital,4.359878246929068
MCK,MCKENZIE LAKE,Library,4.313198749455077
MCK,MCKENZIE LAKE,Playground,.2226633575031779
MCK,MCKENZIE LAKE,Police Station,5.387110836030765
MCT,MCKENZIE TOWNE,Attraction,3.843432819922357
MCT,MCKENZIE TOWNE,Community Centre,1.899832666036026
MCT,MCKENZIE TOWNE,Hospital,4.099718955364215
MCT,MCKENZIE TOWNE,Library,4.160055549449743
MCT,MCKENZIE TOWNE,Playground,.2490023983884764
MCT,MCKENZIE TOWNE,Police Station,6.890289893520363
MDH,MEDICINE HILL,Attraction,.8399784043574494
MDH,MEDICINE HILL,Community Centre,1.385081637177372
MDH,MEDICINE HILL,Hospital,3.977113456938051
MDH,MEDICINE HILL,Library,1.733380647467739
MDH,MEDICINE HILL,Playground,.1782783775496114
MDH,MEDICINE HILL,Police Station,5.910144275831718
MEA,MEADOWLARK PARK,Attraction,2.500561382869064
MEA,MEADOWLARK PARK,Community Centre,.3801649025113556
MEA,MEADOWLARK PARK,Hospital,1.37832243474688
MEA,MEADOWLARK PARK,Library,3.23146530456056
MEA,MEADOWLARK PARK,Playground,.3050938937640842
MEA,MEADOWLARK PARK,Police Station,.5699167739682376
MER,MERIDIAN,Attraction,1.901522870964704
MER,MERIDIAN,Community Centre,1.276570811177764
MER,MERIDIAN,Hospital,2.861868646070234
MER,MERIDIAN,Library,2.502954251647388
MER,MERIDIAN,Playground,.6191243392098886
MER,MERIDIAN,Police Station,1.135667456398533
MID,MIDNAPORE,Attraction,2.99427851539043
MID,MIDNAPORE,Community Centre,.6154674302695912
MID,MIDNAPORE,Hospital,8.132610117530611
MID,MIDNAPORE,Library,2.019778742995968
MID,MIDNAPORE,Playground,.2485488486484071
MID,MIDNAPORE,Police Station,1.078772899322507
MIS,MISSION,Attraction,1.217563083704942
MIS,MISSION,Community Centre,.5244434253927668
MIS,MISSION,Hospital,4.962972831149489
MIS,MISSION,Library,.9473334182184517
MIS,MISSION,Playground,.2245927057484253
MIS,MISSION,Police Station,2.092024035529541
MLI,MAYLAND,Attraction,.8965924343537074
MLI,MAYLAND,Community Centre,1.219784208844217
MLI,MAYLAND,Hospital,3.524467985529971
MLI,MAYLAND,Library,3.010557911466107
MLI,MAYLAND,Playground,.4974911577597915
MLI,MAYLAND,Police Station,2.037709121401582
MLR,MILLRISE,Attraction,3.154844442756581
MLR,MILLRISE,Community Centre,1.386891075579066
MLR,MILLRISE,Hospital,8.379890337275848
MLR,MILLRISE,Library,2.560388716593589
MLR,MILLRISE,Playground,.2253922315293786
MLR,MILLRISE,Police Station,2.038857016322197
MNI,MANCHESTER INDUSTRIAL,Attraction,1.967013318002284
MNI,MANCHESTER INDUSTRIAL,Community Centre,1.062987824700872
MNI,MANCHESTER INDUSTRIAL,Hospital,3.423335266649195
MNI,MANCHESTER INDUSTRIAL,Library,3.211035101273628
MNI,MANCHESTER INDUSTRIAL,Playground,.7567321794720135
MNI,MANCHESTER INDUSTRIAL,Police Station,1.388110841845786
MON,MONTGOMERY,Attraction,1.77792293346589
MON,MONTGOMERY,Community Centre,.6609896543322953
MON,MONTGOMERY,Hospital,.9446394809230164
MON,MONTGOMERY,Library,2.203722753968417
MON,MONTGOMERY,Playground,.2969910489597332
MON,MONTGOMERY,Police Station,4.043006917200318
MOP,MOUNT PLEASANT,Attraction,1.623816587022025
MOP,MOUNT PLEASANT,Community Centre,.4834421383813988
MOP,MOUNT PLEASANT,Hospital,4.134874065074743
MOP,MOUNT PLEASANT,Library,2.248706643266994
MOP,MOUNT PLEASANT,Playground,.2957203612767557
MOP,MOUNT PLEASANT,Police Station,2.553158429695969
MOR,MONTEREY PARK,Attraction,3.432362126031773
MOR,MONTEREY PARK,Community Centre,.7778869530349208
MOR,MONTEREY PARK,Hospital,3.873098361828781
MOR,MONTEREY PARK,Library,2.017123209553828
MOR,MONTEREY PARK,Playground,.2430076386570024
MOR,MONTEREY PARK,Police Station,3.644618245176488
MPK,MARLBOROUGH PARK,Attraction,4.583944744241954
MPK,MARLBOROUGH PARK,Community Centre,.6184193928671062
MPK,MARLBOROUGH PARK,Hospital,3.382445620779377
MPK,MARLBOROUGH PARK,Library,1.671085648873832
MPK,MARLBOROUGH PARK,Playground,.2226918125117848
MPK,MARLBOROUGH PARK,Police Station,2.92741715463416
MPL,MAPLE RIDGE,Attraction,5.320285000677618
MPL,MAPLE RIDGE,Community Centre,.5455421776229766
MPL,MAPLE RIDGE,Hospital,5.500364953670318
MPL,MAPLE RIDGE,Library,1.767997847468332
MPL,MAPLE RIDGE,Playground,.2761263479596726
MPL,MAPLE RIDGE,Police Station,3.083965903674162
MRL,MARLBOROUGH,Attraction,3.797299303830866
MRL,MARLBOROUGH,Community Centre,.6451676405487921
MRL,MARLBOROUGH,Hospital,2.400881373416151
MRL,MARLBOROUGH,Library,1.561630491762598
MRL,MARLBOROUGH,Playground,.2010728068375747
MRL,MARLBOROUGH,Police Station,1.405206972461005
MRT,MARTINDALE,Attraction,2.244227265177671
MRT,MARTINDALE,Community Centre,1.031514297901117
MRT,MARTINDALE,Hospital,4.625508441030719
MRT,MARTINDALE,Library,.9718679642929413
MRT,MARTINDALE,Playground,.1891773834070381
MRT,MARTINDALE,Police Station,1.287790366497614
NAW,NORTH AIRWAYS,Attraction,.7905286319829306
NAW,NORTH AIRWAYS,Community Centre,2.548104922686089
NAW,NORTH AIRWAYS,Hospital,2.017889380795595
NAW,NORTH AIRWAYS,Library,4.021432598985872
NAW,NORTH AIRWAYS,Playground,.4485771410165816
NAW,NORTH AIRWAYS,Police Station,2.797036165499051
NEB,NEW BRIGHTON,Attraction,5.014845859117649
NEB,NEW BRIGHTON,Community Centre,1.221513305559746
NEB,NEW BRIGHTON,Hospital,4.296525187729658
NEB,NEW BRIGHTON,Library,4.374285945136838
NEB,NEW BRIGHTON,Playground,.2304263436781374
NEB,NEW BRIGHTON,Police Station,8.101141235394103
NGM,NORTH GLENMORE PARK,Attraction,1.148159746068494
NGM,NORTH GLENMORE PARK,Community Centre,.6122506951531103
NGM,NORTH GLENMORE PARK,Hospital,1.656274689791114
NGM,NORTH GLENMORE PARK,Library,2.833205973521231
NGM,NORTH GLENMORE PARK,Playground,.2834812801656363
NGM,NORTH GLENMORE PARK,Police Station,2.89129362467679
NHU,NORTH HAVEN UPPER,Attraction,4.242954122114306
NHU,NORTH HAVEN UPPER,Community Centre,.5096992037208811
NHU,NORTH HAVEN UPPER,Hospital,5.421114368689664
NHU,NORTH HAVEN UPPER,Library,1.768127819107715
NHU,NORTH HAVEN UPPER,Playground,.262909881494753
NHU,NORTH HAVEN UPPER,Police Station,1.470501514573564
NHV,NORTH HAVEN,Attraction,3.497377803127946
NHV,NORTH HAVEN,Community Centre,.4392391511498973
NHV,NORTH HAVEN,Hospital,4.663701059483447
NHV,NORTH HAVEN,Library,2.478747419929903
NHV,NORTH HAVEN,Playground,.2861930230823498
NHV,NORTH HAVEN,Police Station,.6804090924345356
NOL,NOLAN HILL,Attraction,5.199907224212827
NOL,NOLAN HILL,Community Centre,3.635726903184617
NOL,NOLAN HILL,Hospital,11.47485587320866
NOL,NOLAN HILL,Library,1.695276746554867
NOL,NOLAN HILL,Playground,.2457361461406048
NOL,NOLAN HILL,Police Station,7.198596284482845
NPK,NOSE HILL PARK,Attraction,3.903532983401459
NPK,NOSE HILL PARK,Community Centre,1.204337821178834
NPK,NOSE HILL PARK,Hospital,4.863087618769301
NPK,NOSE HILL PARK,Library,3.081668864501359
NPK,NOSE HILL PARK,Playground,.5667010174046968
NPK,NOSE HILL PARK,Police Station,1.757344405749802
OAK,OAKRIDGE,Attraction,2.362170668339941
OAK,OAKRIDGE,Community Centre,.548765282209175
OAK,OAKRIDGE,Hospital,3.495573625741113
OAK,OAKRIDGE,Library,3.051679948318738
OAK,OAKRIDGE,Playground,.2508798963152191
OAK,OAKRIDGE,Police Station,4.38501733774755
OGD,OGDEN,Attraction,3.80365539500432
OGD,OGDEN,Community Centre,.794673763903762
OGD,OGDEN,Hospital,6.035789779899757
OGD,OGDEN,Library,3.05228652617474
OGD,OGDEN,Playground,.2571808659706299
OGD,OGDEN,Police Station,4.180880868524921
OSH,OGDEN SHOPS,Attraction,4.114632636207635
OSH,OGDEN SHOPS,Community Centre,1.323335724375625
OSH,OGDEN SHOPS,Hospital,7.115610240021181
OSH,OGDEN SHOPS,Library,3.544613022945418
OSH,OGDEN SHOPS,Playground,.8324182157124667
OSH,OGDEN SHOPS,Police Station,5.067802376623758
PAL,PALLISER,Attraction,2.017830484892766
PAL,PALLISER,Community Centre,.4604812663914985
PAL,PALLISER,Hospital,2.984787813465753
PAL,PALLISER,Library,1.892076971354006
PAL,PALLISER,Playground,.2379740790182185
PAL,PALLISER,Police Station,3.323427845314832
PAN,PANORAMA HILLS,Attraction,9.059762736973386
PAN,PANORAMA HILLS,Community Centre,3.44208498711818
PAN,PANORAMA HILLS,Hospital,10.71289404260201
PAN,PANORAMA HILLS,Library,1.614089409632334
PAN,PANORAMA HILLS,Playground,.2381861057384298
PAN,PANORAMA HILLS,Police Station,1.366943130529477
PAT,PATTERSON,Attraction,3.083509048532517
PAT,PATTERSON,Community Centre,.5821925629784827
PAT,PATTERSON,Hospital,2.494564614454513
PAT,PATTERSON,Library,2.784249674613514
PAT,PATTERSON,Playground,.4045425078445397
PAT,PATTERSON,Police Station,3.185195178731677
PCK,PINE CREEK,Attraction,3.756011903779179
PCK,PINE CREEK,Community Centre,3.434843644198831
PCK,PINE CREEK,Hospital,8.276889965482999
PCK,PINE CREEK,Library,4.087436106970919
PCK,PINE CREEK,Playground,.1348727591936222
PCK,PINE CREEK,Police Station,5.066713896274483
PEG,PEGASUS INDUSTRIAL,Attraction,.3861623601941197
PEG,PEGASUS INDUSTRIAL,Community Centre,2.861928366103657
PEG,PEGASUS INDUSTRIAL,Hospital,2.394448592894937
PEG,PEGASUS INDUSTRIAL,Library,4.228607070800908
PEG,PEGASUS INDUSTRIAL,Playground,.8466355589517064
PEG,PEGASUS INDUSTRIAL,Police Station,2.416316057771012
PEN,PENBROOKE MEADOWS,Attraction,4.524657477346612
PEN,PENBROOKE MEADOWS,Community Centre,.6198289862524635
PEN,PENBROOKE MEADOWS,Hospital,4.436290205360939
PEN,PENBROOKE MEADOWS,Library,1.228317305791751
PEN,PENBROOKE MEADOWS,Playground,.2860676629698289
PEN,PENBROOKE MEADOWS,Police Station,3.302272078341189
PIN,PINERIDGE,Attraction,3.196160311523456
PIN,PINERIDGE,Community Centre,.552282109640869
PIN,PINERIDGE,Hospital,2.802153555331425
PIN,PINERIDGE,Library,.8506224741175796
PIN,PINERIDGE,Playground,.2191158833096176
PIN,PINERIDGE,Police Station,3.139067570423492
PKD,PARKDALE,Attraction,1.754972756062788
PKD,PARKDALE,Community Centre,.3551463142534313
PKD,PARKDALE,Hospital,.6845988295550756
PKD,PARKDALE,Library,2.045368384547842
PKD,PARKDALE,Playground,.2759562940126683
PKD,PARKDALE,Police Station,2.596598967199301
PKH,PARKHILL/STANLEY PARK,Attraction,1.97207695153818
PKH,PARKHILL/STANLEY PARK,Community Centre,.3533866068821589
PKH,PARKHILL/STANLEY PARK,Hospital,3.830278449291496
PKH,PARKHILL/STANLEY PARK,Library,2.156629415379635
PKH,PARKHILL/STANLEY PARK,Playground,.2989136378966027
PKH,PARKHILL/STANLEY PARK,Police Station,2.091242751698733
PKL,PARKLAND,Attraction,1.727589512334706
PKL,PARKLAND,Community Centre,.711856541239655
PKL,PARKLAND,Hospital,7.034129369962635
PKL,PARKLAND,Library,3.366956760641974
PKL,PARKLAND,Playground,.2438301656611525
PKL,PARKLAND,Police Station,2.68106117333216
POI,POINT MCKAY,Attraction,1.95694647752271
POI,POINT MCKAY,Community Centre,.6641236609713639
POI,POINT MCKAY,Hospital,1.057969557893551
POI,POINT MCKAY,Library,2.375388501256249
POI,POINT MCKAY,Playground,.5309406963174669
POI,POINT MCKAY,Police Station,2.552979998467749
PUM,PUMP HILL,Attraction,2.069106561109911
PUM,PUMP HILL,Community Centre,.8522327554356453
PUM,PUMP HILL,Hospital,2.815951446912117
PUM,PUMP HILL,Library,1.169510935777654
PUM,PUMP HILL,Playground,.4931876427685239
PUM,PUMP HILL,Police Station,2.670291865277676
QLD,QUEENSLAND,Attraction,3.110308037052152
QLD,QUEENSLAND,Community Centre,.5542453409427714
QLD,QUEENSLAND,Hospital,7.647156769098474
QLD,QUEENSLAND,Library,2.876860279697618
QLD,QUEENSLAND,Playground,.3263140364402759
QLD,QUEENSLAND,Police Station,4.219796236560581
QPK,QUEENS PARK VILLAGE,Attraction,2.767261769615955
QPK,QUEENS PARK VILLAGE,Community Centre,.536569144029329
QPK,QUEENS PARK VILLAGE,Hospital,4.666174801385305
QPK,QUEENS PARK VILLAGE,Library,2.863986036780938
QPK,QUEENS PARK VILLAGE,Playground,.2538052825149751
QPK,QUEENS PARK VILLAGE,Police Station,1.529473682832798
RAM,RAMSAY,Attraction,.6097603018931855
RAM,RAMSAY,Community Centre,.4764747463010117
RAM,RAMSAY,Hospital,5.984839692123286
RAM,RAMSAY,Library,1.388263976940476
RAM,RAMSAY,Playground,.2921277372843964
RAM,RAMSAY,Police Station,.7462172130296767
RAN,RANCHLANDS,Attraction,4.654269109792438
RAN,RANCHLANDS,Community Centre,.6145006662017666
RAN,RANCHLANDS,Hospital,5.577984355973273
RAN,RANCHLANDS,Library,1.503489201805813
RAN,RANCHLANDS,Playground,.1766889823691983
RAN,RANCHLANDS,Police Station,6.931474695167725
RCK,ROSSCARROCK,Attraction,3.58686175685767
RCK,ROSSCARROCK,Community Centre,.4330914912767508
RCK,ROSSCARROCK,Hospital,2.62602037014168
RCK,ROSSCARROCK,Library,.8344749075610206
RCK,ROSSCARROCK,Playground,.3801934238485005
RCK,ROSSCARROCK,Police Station,.6553759225340047
RDL,ROSEDALE,Attraction,.9773384083657964
RDL,ROSEDALE,Community Centre,.3683801839480136
RDL,ROSEDALE,Hospital,3.783166273421043
RDL,ROSEDALE,Library,1.850773693564925
RDL,ROSEDALE,Playground,.345206461298522
RDL,ROSEDALE,Police Station,3.301605225564128
RED,RED CARPET/MOUNTVIEW MOBILE PARK,Attraction,4.496575723643252
RED,RED CARPET/MOUNTVIEW MOBILE PARK,Community Centre,.8298302038295327
RED,RED CARPET/MOUNTVIEW MOBILE PARK,Hospital,5.227463407472857
RED,RED CARPET/MOUNTVIEW MOBILE PARK,Library,1.526478532749435
RED,RED CARPET/MOUNTVIEW MOBILE PARK,Playground,.3342428878939609
RED,RED CARPET/MOUNTVIEW MOBILE PARK,Police Station,3.958074191934899
REN,RENFREW,Attraction,1.223020382049803
REN,RENFREW,Community Centre,.5892176196389982
REN,RENFREW,Hospital,4.783512233122766
REN,RENFREW,Library,1.853733520025563
REN,RENFREW,Playground,.3048451330520487
REN,RENFREW,Police Station,3.325039213217515
RIC,RICHMOND,Attraction,1.898934640736893
RIC,RICHMOND,Community Centre,.4206586805564906
RIC,RICHMOND,Hospital,3.719099816373954
RIC,RICHMOND,Library,1.356926531815545
RIC,RICHMOND,Playground,.24431713700884
RIC,RICHMOND,Police Station,2.619579921531423
RID,RIDEAU PARK,Attraction,2.014982847780488
RID,RIDEAU PARK,Community Centre,.6615766023155737
RID,RIDEAU PARK,Hospital,4.047574553881242
RID,RIDEAU PARK,Library,1.560631626113616
RID,RIDEAU PARK,Playground,.4127679793602732
RID,RIDEAU PARK,Police Station,2.480530144873911
RIV,RIVERBEND,Attraction,5.186746081085486
RIV,RIVERBEND,Community Centre,.6931770029341385
RIV,RIVERBEND,Hospital,6.030523729645805
RIV,RIVERBEND,Library,1.58939105041162
RIV,RIVERBEND,Playground,.2380245858641266
RIV,RIVERBEND,Police Station,3.800382379361575
RMT,ROSEMONT,Attraction,1.629130443179111
RMT,ROSEMONT,Community Centre,.4099520344495329
RMT,ROSEMONT,Hospital,3.298009234009438
RMT,ROSEMONT,Library,1.715750471432195
RMT,ROSEMONT,Playground,.3330119684438175
RMT,ROSEMONT,Police Station,1.547055819781395
ROC,ROCKY RIDGE,Attraction,1.807411899717569
ROC,ROCKY RIDGE,Community Centre,2.245409256703168
ROC,ROCKY RIDGE,Hospital,10.29094148297808
ROC,ROCKY RIDGE,Library,1.767261175854291
ROC,ROCKY RIDGE,Playground,.2631627453229591
ROC,ROCKY RIDGE,Police Station,11.96414280845814
ROX,ROXBORO,Attraction,1.638001365318236
ROX,ROXBORO,Community Centre,.8305402321505776
ROX,ROXBORO,Hospital,4.373368585659691
ROX,ROXBORO,Library,1.567593464418573
ROX,ROXBORO,Playground,.2373058679501939
ROX,ROXBORO,Police Station,2.121114279097596
ROY,ROYAL OAK,Attraction,1.76082070150083
ROY,ROYAL OAK,Community Centre,2.072289917380235
ROY,ROYAL OAK,Hospital,9.555592920899835
ROY,ROYAL OAK,Library,1.404294937413975
ROY,ROYAL OAK,Playground,.2416854646979306
ROY,ROYAL OAK,Police Station,10.60186755908706
RSN,REDSTONE,Attraction,7.97178227871914
RSN,REDSTONE,Community Centre,5.571982778444568
RSN,REDSTONE,Hospital,10.2781479681576
RSN,REDSTONE,Library,5.579461600859809
RSN,REDSTONE,Playground,.3502567784410547
RSN,REDSTONE,Police Station,5.101600551055891
RUN,RUNDLE,Attraction,2.705057268846463
RUN,RUNDLE,Community Centre,.7969679288672616
RUN,RUNDLE,Hospital,1.13968294177745
RUN,RUNDLE,Library,1.220741283788598
RUN,RUNDLE,Playground,.1740468902767887
