dauid,Value,Variable,Releasedate
48111059,20.408163,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48111060,140000,  Median total income of household in 2020 ($),2022-12-15
48111060,44,Average age of the population,2022-12-15
48111060,484,"Population, 2021",2022-12-15
48111060,207,Total private dwellings,2022-12-15
48111060,7.6999998,Unemployment rate,2022-12-15
48111060,16.494844,percent: Age 0 to 14 years,2022-12-15
48111060,62.886597,percent: Age 15 to 64 years,2022-12-15
48111060,93.81443,percent: Language spoken most often at home English,2022-12-15
48111060,0,percent: Language spoken most often at home French,2022-12-15
48111060,0,percent: Occupations Legislative and senior management,2022-12-15
48111060,23.076923,"percent: Occupations Business, finance and administration",2022-12-15
48111060,5.7692308,percent: Occupations Natural and applied sciences and related,2022-12-15
48111060,15.384615,percent: Occupations Health,2022-12-15
48111060,17.307692,"percent: Occupations Education, law and social, community and government services",2022-12-15
48111060,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48111060,17.307692,percent: Occupations Sales and service,2022-12-15
48111060,9.6153851,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48111060,3.8461537,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48111060,0,percent: Occupations Manufacturing and utilities,2022-12-15
48111060,4.2553191,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48111060,6.1855669,percent: Language spoken most often at home Non-official languages,2022-12-15
48111060,20.618557,percent: Age over 65 years,2022-12-15
48111060,80.851067,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48111060,12.765958,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48111061,105000,  Median total income of household in 2020 ($),2022-12-15
48111061,41.799999,Average age of the population,2022-12-15
48111061,469,"Population, 2021",2022-12-15
48111061,194,Total private dwellings,2022-12-15
48111061,12.8,Unemployment rate,2022-12-15
48111061,15.957447,percent: Age 0 to 14 years,2022-12-15
48111061,68.085106,percent: Age 15 to 64 years,2022-12-15
48111061,90.109894,percent: Language spoken most often at home English,2022-12-15
48111061,0,percent: Language spoken most often at home French,2022-12-15
48111061,0,percent: Occupations Legislative and senior management,2022-12-15
48111061,28.888889,"percent: Occupations Business, finance and administration",2022-12-15
48111061,0,percent: Occupations Natural and applied sciences and related,2022-12-15
48111061,15.555555,percent: Occupations Health,2022-12-15
48111061,11.111111,"percent: Occupations Education, law and social, community and government services",2022-12-15
48111061,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48111061,20,percent: Occupations Sales and service,2022-12-15
48111061,20,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48111061,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48111061,0,percent: Occupations Manufacturing and utilities,2022-12-15
48111061,9.6153851,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48111061,9.89011,percent: Language spoken most often at home Non-official languages,2022-12-15
48111061,14.893617,percent: Age over 65 years,2022-12-15
48111061,73.07692,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48111061,17.307692,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48111062,109000,  Median total income of household in 2020 ($),2022-12-15
48111062,44.599998,Average age of the population,2022-12-15
48111062,365,"Population, 2021",2022-12-15
48111062,151,Total private dwellings,2022-12-15
48111062,7.0999999,Unemployment rate,2022-12-15
48111062,10.958904,percent: Age 0 to 14 years,2022-12-15
48111062,68.493149,percent: Age 15 to 64 years,2022-12-15
48111062,91.428574,percent: Language spoken most often at home English,2022-12-15
48111062,0,percent: Language spoken most often at home French,2022-12-15
48111062,0,percent: Occupations Legislative and senior management,2022-12-15
48111062,12.195122,"percent: Occupations Business, finance and administration",2022-12-15
48111062,9.7560978,percent: Occupations Natural and applied sciences and related,2022-12-15
48111062,0,percent: Occupations Health,2022-12-15
48111062,24.390244,"percent: Occupations Education, law and social, community and government services",2022-12-15
48111062,7.3170733,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48111062,24.390244,percent: Occupations Sales and service,2022-12-15
48111062,14.634147,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48111062,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48111062,0,percent: Occupations Manufacturing and utilities,2022-12-15
48111062,4,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48111062,8.5714283,percent: Language spoken most often at home Non-official languages,2022-12-15
48111062,20.547945,percent: Age over 65 years,2022-12-15
48111062,68,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48111062,30,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48111063,59600,  Median total income of household in 2020 ($),2022-12-15
48111063,34.200001,Average age of the population,2022-12-15
48111063,1321,"Population, 2021",2022-12-15
48111063,600,Total private dwellings,2022-12-15
48111063,14.4,Unemployment rate,2022-12-15
48111063,18.560606,percent: Age 0 to 14 years,2022-12-15
48111063,72.727272,percent: Age 15 to 64 years,2022-12-15
48111063,68.803421,percent: Language spoken most often at home English,2022-12-15
48111063,1.7094017,percent: Language spoken most often at home French,2022-12-15
48111063,0,percent: Occupations Legislative and senior management,2022-12-15
48111063,9.4890509,"percent: Occupations Business, finance and administration",2022-12-15
48111063,5.839416,percent: Occupations Natural and applied sciences and related,2022-12-15
48111063,6.5693431,percent: Occupations Health,2022-12-15
48111063,7.2992702,"percent: Occupations Education, law and social, community and government services",2022-12-15
48111063,3.6496351,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48111063,39.416058,percent: Occupations Sales and service,2022-12-15
48111063,20.437956,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48111063,1.459854,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48111063,5.109489,percent: Occupations Manufacturing and utilities,2022-12-15
48111063,12.162162,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48111063,29.05983,percent: Language spoken most often at home Non-official languages,2022-12-15
48111063,8.712121,percent: Age over 65 years,2022-12-15
48111063,59.459461,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48111063,29.729731,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48111064,81000,  Median total income of household in 2020 ($),2022-12-15
48111064,41.900002,Average age of the population,2022-12-15
48111064,627,"Population, 2021",2022-12-15
48111064,323,Total private dwellings,2022-12-15
48111064,10.7,Unemployment rate,2022-12-15
48111064,14.4,percent: Age 0 to 14 years,2022-12-15
48111064,68.800003,percent: Age 15 to 64 years,2022-12-15
48111064,82.203392,percent: Language spoken most often at home English,2022-12-15
48111064,0,percent: Language spoken most often at home French,2022-12-15
48111064,0,percent: Occupations Legislative and senior management,2022-12-15
48111064,16.86747,"percent: Occupations Business, finance and administration",2022-12-15
48111064,9.6385546,percent: Occupations Natural and applied sciences and related,2022-12-15
48111064,10.843373,percent: Occupations Health,2022-12-15
48111064,3.6144578,"percent: Occupations Education, law and social, community and government services",2022-12-15
48111064,3.6144578,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48111064,31.325302,percent: Occupations Sales and service,2022-12-15
48111064,20.481928,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48111064,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48111064,3.6144578,percent: Occupations Manufacturing and utilities,2022-12-15
48111064,8.139535,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48111064,16.949152,percent: Language spoken most often at home Non-official languages,2022-12-15
48111064,16,percent: Age over 65 years,2022-12-15
48111064,74.418602,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48111064,17.44186,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48111065,58400,  Median total income of household in 2020 ($),2022-12-15
48111065,39,Average age of the population,2022-12-15
48111065,461,"Population, 2021",2022-12-15
48111065,242,Total private dwellings,2022-12-15
48111065,12.7,Unemployment rate,2022-12-15
48111065,16.304348,percent: Age 0 to 14 years,2022-12-15
48111065,73.91304,percent: Age 15 to 64 years,2022-12-15
48111065,85.227272,percent: Language spoken most often at home English,2022-12-15
48111065,0,percent: Language spoken most often at home French,2022-12-15
48111065,0,percent: Occupations Legislative and senior management,2022-12-15
48111065,11.764706,"percent: Occupations Business, finance and administration",2022-12-15
48111065,5.8823528,percent: Occupations Natural and applied sciences and related,2022-12-15
48111065,15.686275,percent: Occupations Health,2022-12-15
48111065,5.8823528,"percent: Occupations Education, law and social, community and government services",2022-12-15
48111065,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48111065,29.411764,percent: Occupations Sales and service,2022-12-15
48111065,23.529411,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48111065,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48111065,0,percent: Occupations Manufacturing and utilities,2022-12-15
48111065,4.9180326,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48111065,13.636364,percent: Language spoken most often at home Non-official languages,2022-12-15
48111065,10.869565,percent: Age over 65 years,2022-12-15
48111065,67.213112,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48111065,29.508196,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48111066,56800,  Median total income of household in 2020 ($),2022-12-15
48111066,37.099998,Average age of the population,2022-12-15
48111066,625,"Population, 2021",2022-12-15
48111066,303,Total private dwellings,2022-12-15
48111066,20.299999,Unemployment rate,2022-12-15
48111066,20.799999,percent: Age 0 to 14 years,2022-12-15
48111066,67.199997,percent: Age 15 to 64 years,2022-12-15
48111066,84.615387,percent: Language spoken most often at home English,2022-12-15
48111066,0,percent: Language spoken most often at home French,2022-12-15
48111066,0,percent: Occupations Legislative and senior management,2022-12-15
48111066,7.1428571,"percent: Occupations Business, finance and administration",2022-12-15
48111066,8.9285717,percent: Occupations Natural and applied sciences and related,2022-12-15
48111066,10.714286,percent: Occupations Health,2022-12-15
48111066,5.3571429,"percent: Occupations Education, law and social, community and government services",2022-12-15
48111066,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48111066,35.714287,percent: Occupations Sales and service,2022-12-15
48111066,26.785715,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48111066,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48111066,3.5714285,percent: Occupations Manufacturing and utilities,2022-12-15
48111066,20.895523,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48111066,15.384615,percent: Language spoken most often at home Non-official languages,2022-12-15
48111066,12,percent: Age over 65 years,2022-12-15
48111066,47.761192,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48111066,31.343283,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48111067,146000,  Median total income of household in 2020 ($),2022-12-15
48111067,38.599998,Average age of the population,2022-12-15
48111067,702,"Population, 2021",2022-12-15
48111067,265,Total private dwellings,2022-12-15
48111067,11,Unemployment rate,2022-12-15
48111067,21.428572,percent: Age 0 to 14 years,2022-12-15
48111067,64.285713,percent: Age 15 to 64 years,2022-12-15
48111067,96.376808,percent: Language spoken most often at home English,2022-12-15
48111067,0,percent: Language spoken most often at home French,2022-12-15
48111067,2.8571429,percent: Occupations Legislative and senior management,2022-12-15
48111067,17.142857,"percent: Occupations Business, finance and administration",2022-12-15
48111067,4.2857141,percent: Occupations Natural and applied sciences and related,2022-12-15
48111067,10,percent: Occupations Health,2022-12-15
48111067,18.571428,"percent: Occupations Education, law and social, community and government services",2022-12-15
48111067,5.7142859,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48111067,24.285715,percent: Occupations Sales and service,2022-12-15
48111067,10,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48111067,4.2857141,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48111067,2.8571429,percent: Occupations Manufacturing and utilities,2022-12-15
48111067,7.0422535,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48111067,3.6231885,percent: Language spoken most often at home Non-official languages,2022-12-15
48111067,14.285714,percent: Age over 65 years,2022-12-15
48111067,80.281693,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48111067,14.084507,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48111068,58400,  Median total income of household in 2020 ($),2022-12-15
48111068,41.700001,Average age of the population,2022-12-15
48111068,545,"Population, 2021",2022-12-15
48111068,305,Total private dwellings,2022-12-15
48111068,21.299999,Unemployment rate,2022-12-15
48111068,12.844037,percent: Age 0 to 14 years,2022-12-15
48111068,68.807343,percent: Age 15 to 64 years,2022-12-15
48111068,82.692307,percent: Language spoken most often at home English,2022-12-15
48111068,0,percent: Language spoken most often at home French,2022-12-15
48111068,0,percent: Occupations Legislative and senior management,2022-12-15
48111068,20.754717,"percent: Occupations Business, finance and administration",2022-12-15
48111068,7.5471697,percent: Occupations Natural and applied sciences and related,2022-12-15
48111068,7.5471697,percent: Occupations Health,2022-12-15
48111068,0,"percent: Occupations Education, law and social, community and government services",2022-12-15
48111068,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48111068,33.962265,percent: Occupations Sales and service,2022-12-15
48111068,24.528301,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48111068,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48111068,0,percent: Occupations Manufacturing and utilities,2022-12-15
48111068,8.1967211,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48111068,17.307692,percent: Language spoken most often at home Non-official languages,2022-12-15
48111068,17.431192,percent: Age over 65 years,2022-12-15
48111068,45.901638,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48111068,44.262295,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48111069,131000,  Median total income of household in 2020 ($),2022-12-15
48111069,43.5,Average age of the population,2022-12-15
48111069,349,"Population, 2021",2022-12-15
48111069,136,Total private dwellings,2022-12-15
48111069,6.6999998,Unemployment rate,2022-12-15
48111069,17.142857,percent: Age 0 to 14 years,2022-12-15
48111069,58.57143,percent: Age 15 to 64 years,2022-12-15
48111069,94.029854,percent: Language spoken most often at home English,2022-12-15
48111069,0,percent: Language spoken most often at home French,2022-12-15
48111069,6.6666665,percent: Occupations Legislative and senior management,2022-12-15
48111069,16.666666,"percent: Occupations Business, finance and administration",2022-12-15
48111069,6.6666665,percent: Occupations Natural and applied sciences and related,2022-12-15
48111069,20,percent: Occupations Health,2022-12-15
48111069,6.6666665,"percent: Occupations Education, law and social, community and government services",2022-12-15
48111069,6.6666665,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48111069,23.333334,percent: Occupations Sales and service,2022-12-15
48111069,10,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48111069,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48111069,0,percent: Occupations Manufacturing and utilities,2022-12-15
48111069,0,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48111069,5.970149,percent: Language spoken most often at home Non-official languages,2022-12-15
48111069,22.857143,percent: Age over 65 years,2022-12-15
48111069,75,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48111069,21.428572,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48111070,64500,  Median total income of household in 2020 ($),2022-12-15
48111070,40.400002,Average age of the population,2022-12-15
48111070,421,"Population, 2021",2022-12-15
48111070,210,Total private dwellings,2022-12-15
48111070,19.4,Unemployment rate,2022-12-15
48111070,13.095238,percent: Age 0 to 14 years,2022-12-15
48111070,71.428574,percent: Age 15 to 64 years,2022-12-15
48111070,83.75,percent: Language spoken most often at home English,2022-12-15
48111070,0,percent: Language spoken most often at home French,2022-12-15
48111070,0,percent: Occupations Legislative and senior management,2022-12-15
48111070,8.8235292,"percent: Occupations Business, finance and administration",2022-12-15
48111070,11.764706,percent: Occupations Natural and applied sciences and related,2022-12-15
48111070,0,percent: Occupations Health,2022-12-15
48111070,20.588236,"percent: Occupations Education, law and social, community and government services",2022-12-15
48111070,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48111070,26.470589,percent: Occupations Sales and service,2022-12-15
48111070,23.529411,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48111070,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48111070,0,percent: Occupations Manufacturing and utilities,2022-12-15
48111070,15.909091,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48111070,16.25,percent: Language spoken most often at home Non-official languages,2022-12-15
48111070,14.285714,percent: Age over 65 years,2022-12-15
48111070,65.909088,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48111070,22.727272,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48111071,98000,  Median total income of household in 2020 ($),2022-12-15
48111071,39,Average age of the population,2022-12-15
48111071,473,"Population, 2021",2022-12-15
48111071,203,Total private dwellings,2022-12-15
48111071,14.5,Unemployment rate,2022-12-15
48111071,15.789474,percent: Age 0 to 14 years,2022-12-15
48111071,72.631577,percent: Age 15 to 64 years,2022-12-15
48111071,84.615387,percent: Language spoken most often at home English,2022-12-15
48111071,1.0989012,percent: Language spoken most often at home French,2022-12-15
48111071,0,percent: Occupations Legislative and senior management,2022-12-15
48111071,9.2592592,"percent: Occupations Business, finance and administration",2022-12-15
48111071,9.2592592,percent: Occupations Natural and applied sciences and related,2022-12-15
48111071,0,percent: Occupations Health,2022-12-15
48111071,9.2592592,"percent: Occupations Education, law and social, community and government services",2022-12-15
48111071,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48111071,35.185184,percent: Occupations Sales and service,2022-12-15
48111071,25.925926,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48111071,7.4074073,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48111071,0,percent: Occupations Manufacturing and utilities,2022-12-15
48111071,17.021276,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48111071,14.285714,percent: Language spoken most often at home Non-official languages,2022-12-15
48111071,11.578947,percent: Age over 65 years,2022-12-15
48111071,53.19149,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48111071,29.787233,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48111072,69000,  Median total income of household in 2020 ($),2022-12-15
48111072,37.599998,Average age of the population,2022-12-15
48111072,461,"Population, 2021",2022-12-15
48111072,202,Total private dwellings,2022-12-15
48111072,25,Unemployment rate,2022-12-15
48111072,16.304348,percent: Age 0 to 14 years,2022-12-15
48111072,71.739128,percent: Age 15 to 64 years,2022-12-15
48111072,77.215187,percent: Language spoken most often at home English,2022-12-15
48111072,1.2658228,percent: Language spoken most often at home French,2022-12-15
48111072,0,percent: Occupations Legislative and senior management,2022-12-15
48111072,16.666666,"percent: Occupations Business, finance and administration",2022-12-15
48111072,0,percent: Occupations Natural and applied sciences and related,2022-12-15
48111072,16.666666,percent: Occupations Health,2022-12-15
48111072,0,"percent: Occupations Education, law and social, community and government services",2022-12-15
48111072,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48111072,39.583332,percent: Occupations Sales and service,2022-12-15
48111072,16.666666,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48111072,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48111072,6.25,percent: Occupations Manufacturing and utilities,2022-12-15
48111072,23.636364,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48111072,21.518988,percent: Language spoken most often at home Non-official languages,2022-12-15
48111072,10.869565,percent: Age over 65 years,2022-12-15
48111072,61.81818,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48111072,18.181818,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48111073,68500,  Median total income of household in 2020 ($),2022-12-15
48111073,39.799999,Average age of the population,2022-12-15
48111073,482,"Population, 2021",2022-12-15
48111073,262,Total private dwellings,2022-12-15
48111073,16.4,Unemployment rate,2022-12-15
48111073,12.5,percent: Age 0 to 14 years,2022-12-15
48111073,78.125,percent: Age 15 to 64 years,2022-12-15
48111073,75.280899,percent: Language spoken most often at home English,2022-12-15
48111073,1.1235955,percent: Language spoken most often at home French,2022-12-15
48111073,0,percent: Occupations Legislative and senior management,2022-12-15
48111073,20,"percent: Occupations Business, finance and administration",2022-12-15
48111073,0,percent: Occupations Natural and applied sciences and related,2022-12-15
48111073,12.727273,percent: Occupations Health,2022-12-15
48111073,3.6363637,"percent: Occupations Education, law and social, community and government services",2022-12-15
48111073,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48111073,34.545456,percent: Occupations Sales and service,2022-12-15
48111073,16.363636,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48111073,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48111073,3.6363637,percent: Occupations Manufacturing and utilities,2022-12-15
48111073,13.432836,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48111073,23.595505,percent: Language spoken most often at home Non-official languages,2022-12-15
48111073,9.375,percent: Age over 65 years,2022-12-15
48111073,64.179108,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48111073,23.880596,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48111074,58000,  Median total income of household in 2020 ($),2022-12-15
48111074,40.400002,Average age of the population,2022-12-15
48111074,534,"Population, 2021",2022-12-15
48111074,258,Total private dwellings,2022-12-15
48111074,18.700001,Unemployment rate,2022-12-15
48111074,13.084112,percent: Age 0 to 14 years,2022-12-15
48111074,74.766357,percent: Age 15 to 64 years,2022-12-15
48111074,78.947365,percent: Language spoken most often at home English,2022-12-15
48111074,0,percent: Language spoken most often at home French,2022-12-15
48111074,0,percent: Occupations Legislative and senior management,2022-12-15
48111074,14.084507,"percent: Occupations Business, finance and administration",2022-12-15
48111074,0,percent: Occupations Natural and applied sciences and related,2022-12-15
48111074,8.4507046,percent: Occupations Health,2022-12-15
48111074,9.8591547,"percent: Occupations Education, law and social, community and government services",2022-12-15
48111074,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48111074,43.661972,percent: Occupations Sales and service,2022-12-15
48111074,12.676056,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48111074,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48111074,5.6338029,percent: Occupations Manufacturing and utilities,2022-12-15
48111074,13.043478,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48111074,22.105263,percent: Language spoken most often at home Non-official languages,2022-12-15
48111074,11.214953,percent: Age over 65 years,2022-12-15
48111074,65.217392,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48111074,21.73913,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48111075,102000,  Median total income of household in 2020 ($),2022-12-15
48111075,40.099998,Average age of the population,2022-12-15
48111075,481,"Population, 2021",2022-12-15
48111075,191,Total private dwellings,2022-12-15
48111075,15,Unemployment rate,2022-12-15
48111075,15.625,percent: Age 0 to 14 years,2022-12-15
48111075,69.791664,percent: Age 15 to 64 years,2022-12-15
48111075,82.608696,percent: Language spoken most often at home English,2022-12-15
48111075,0,percent: Language spoken most often at home French,2022-12-15
48111075,0,percent: Occupations Legislative and senior management,2022-12-15
48111075,20.689655,"percent: Occupations Business, finance and administration",2022-12-15
48111075,3.4482758,percent: Occupations Natural and applied sciences and related,2022-12-15
48111075,12.068966,percent: Occupations Health,2022-12-15
48111075,12.068966,"percent: Occupations Education, law and social, community and government services",2022-12-15
48111075,3.4482758,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48111075,17.241379,percent: Occupations Sales and service,2022-12-15
48111075,22.413794,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48111075,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48111075,6.8965516,percent: Occupations Manufacturing and utilities,2022-12-15
48111075,11.764706,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48111075,16.304348,percent: Language spoken most often at home Non-official languages,2022-12-15
48111075,15.625,percent: Age over 65 years,2022-12-15
48111075,62.745098,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48111075,25.490196,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48111076,44000,  Median total income of household in 2020 ($),2022-12-15
48111076,49.099998,Average age of the population,2022-12-15
48111076,534,"Population, 2021",2022-12-15
48111076,321,Total private dwellings,2022-12-15
48111076,12.5,Unemployment rate,2022-12-15
48111076,9.4339619,percent: Age 0 to 14 years,2022-12-15
48111076,61.320755,percent: Age 15 to 64 years,2022-12-15
48111076,80.582527,percent: Language spoken most often at home English,2022-12-15
48111076,.97087377,percent: Language spoken most often at home French,2022-12-15
48111076,0,percent: Occupations Legislative and senior management,2022-12-15
48111076,10.526316,"percent: Occupations Business, finance and administration",2022-12-15
48111076,7.8947368,percent: Occupations Natural and applied sciences and related,2022-12-15
48111076,15.789474,percent: Occupations Health,2022-12-15
48111076,10.526316,"percent: Occupations Education, law and social, community and government services",2022-12-15
48111076,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48111076,26.31579,percent: Occupations Sales and service,2022-12-15
48111076,23.68421,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48111076,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48111076,0,percent: Occupations Manufacturing and utilities,2022-12-15
48111076,13.953488,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48111076,19.417477,percent: Language spoken most often at home Non-official languages,2022-12-15
48111076,30.188679,percent: Age over 65 years,2022-12-15
48111076,60.465115,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48111076,20.930233,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48111077,90000,  Median total income of household in 2020 ($),2022-12-15
48111077,49.599998,Average age of the population,2022-12-15
48111077,528,"Population, 2021",2022-12-15
48111077,241,Total private dwellings,2022-12-15
48111077,14.3,Unemployment rate,2022-12-15
48111077,10.377358,percent: Age 0 to 14 years,2022-12-15
48111077,55.660378,percent: Age 15 to 64 years,2022-12-15
48111077,94.117645,percent: Language spoken most often at home English,2022-12-15
48111077,0,percent: Language spoken most often at home French,2022-12-15
48111077,3.6363637,percent: Occupations Legislative and senior management,2022-12-15
48111077,18.181818,"percent: Occupations Business, finance and administration",2022-12-15
48111077,5.4545455,percent: Occupations Natural and applied sciences and related,2022-12-15
48111077,3.6363637,percent: Occupations Health,2022-12-15
48111077,20,"percent: Occupations Education, law and social, community and government services",2022-12-15
48111077,3.6363637,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48111077,27.272728,percent: Occupations Sales and service,2022-12-15
48111077,10.909091,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48111077,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48111077,5.4545455,percent: Occupations Manufacturing and utilities,2022-12-15
48111077,3.5087719,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48111077,5.8823528,percent: Language spoken most often at home Non-official languages,2022-12-15
48111077,33.018867,percent: Age over 65 years,2022-12-15
48111077,57.894737,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
