dauid,Value,Variable,Releasedate
48060957,17.692308,percent: Age 0 to 14 years,2022-12-15
48060957,64.615387,percent: Age 15 to 64 years,2022-12-15
48060957,61.206898,percent: Language spoken most often at home English,2022-12-15
48060957,0,percent: Language spoken most often at home French,2022-12-15
48060957,0,percent: Occupations Legislative and senior management,2022-12-15
48060957,14.035088,"percent: Occupations Business, finance and administration",2022-12-15
48060957,7.0175438,percent: Occupations Natural and applied sciences and related,2022-12-15
48060957,5.2631578,percent: Occupations Health,2022-12-15
48060957,10.526316,"percent: Occupations Education, law and social, community and government services",2022-12-15
48060957,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48060957,28.070175,percent: Occupations Sales and service,2022-12-15
48060957,31.578947,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48060957,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48060957,3.5087719,percent: Occupations Manufacturing and utilities,2022-12-15
48060957,32.07547,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060957,39.655174,percent: Language spoken most often at home Non-official languages,2022-12-15
48060957,18.461538,percent: Age over 65 years,2022-12-15
48060957,41.509434,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060957,26.415094,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48060958,85000,  Median total income of household in 2020 ($),2022-12-15
48060958,39.400002,Average age of the population,2022-12-15
48060958,599,"Population, 2021",2022-12-15
48060958,206,Total private dwellings,2022-12-15
48060958,11.5,Unemployment rate,2022-12-15
48060958,18.333334,percent: Age 0 to 14 years,2022-12-15
48060958,64.166664,percent: Age 15 to 64 years,2022-12-15
48060958,63.063065,percent: Language spoken most often at home English,2022-12-15
48060958,0,percent: Language spoken most often at home French,2022-12-15
48060958,0,percent: Occupations Legislative and senior management,2022-12-15
48060958,17.543859,"percent: Occupations Business, finance and administration",2022-12-15
48060958,10.526316,percent: Occupations Natural and applied sciences and related,2022-12-15
48060958,3.5087719,percent: Occupations Health,2022-12-15
48060958,5.2631578,"percent: Occupations Education, law and social, community and government services",2022-12-15
48060958,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48060958,45.614037,percent: Occupations Sales and service,2022-12-15
48060958,17.543859,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48060958,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48060958,5.2631578,percent: Occupations Manufacturing and utilities,2022-12-15
48060958,33.870968,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060958,36.936935,percent: Language spoken most often at home Non-official languages,2022-12-15
48060958,17.5,percent: Age over 65 years,2022-12-15
48060958,37.096775,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060958,29.032259,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48060959,97000,  Median total income of household in 2020 ($),2022-12-15
48060959,39.200001,Average age of the population,2022-12-15
48060959,461,"Population, 2021",2022-12-15
48060959,148,Total private dwellings,2022-12-15
48060959,11.1,Unemployment rate,2022-12-15
48060959,18.47826,percent: Age 0 to 14 years,2022-12-15
48060959,63.04348,percent: Age 15 to 64 years,2022-12-15
48060959,72.839508,percent: Language spoken most often at home English,2022-12-15
48060959,0,percent: Language spoken most often at home French,2022-12-15
48060959,0,percent: Occupations Legislative and senior management,2022-12-15
48060959,6.818182,"percent: Occupations Business, finance and administration",2022-12-15
48060959,0,percent: Occupations Natural and applied sciences and related,2022-12-15
48060959,15.909091,percent: Occupations Health,2022-12-15
48060959,13.636364,"percent: Occupations Education, law and social, community and government services",2022-12-15
48060959,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48060959,34.090908,percent: Occupations Sales and service,2022-12-15
48060959,27.272728,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48060959,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48060959,0,percent: Occupations Manufacturing and utilities,2022-12-15
48060959,21.276596,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060959,27.160494,percent: Language spoken most often at home Non-official languages,2022-12-15
48060959,18.47826,percent: Age over 65 years,2022-12-15
48060959,44.680851,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060959,34.042553,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48060960,77500,  Median total income of household in 2020 ($),2022-12-15
48060960,35.799999,Average age of the population,2022-12-15
48060960,591,"Population, 2021",2022-12-15
48060960,211,Total private dwellings,2022-12-15
48060960,13.3,Unemployment rate,2022-12-15
48060960,22.033897,percent: Age 0 to 14 years,2022-12-15
48060960,65.254234,percent: Age 15 to 64 years,2022-12-15
48060960,66.346153,percent: Language spoken most often at home English,2022-12-15
48060960,.96153843,percent: Language spoken most often at home French,2022-12-15
48060960,0,percent: Occupations Legislative and senior management,2022-12-15
48060960,13.636364,"percent: Occupations Business, finance and administration",2022-12-15
48060960,9.090909,percent: Occupations Natural and applied sciences and related,2022-12-15
48060960,15.909091,percent: Occupations Health,2022-12-15
48060960,6.818182,"percent: Occupations Education, law and social, community and government services",2022-12-15
48060960,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48060960,29.545454,percent: Occupations Sales and service,2022-12-15
48060960,27.272728,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48060960,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48060960,4.5454545,percent: Occupations Manufacturing and utilities,2022-12-15
48060960,11.320755,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060960,31.73077,percent: Language spoken most often at home Non-official languages,2022-12-15
48060960,12.711864,percent: Age over 65 years,2022-12-15
48060960,54.71698,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060960,33.962265,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48060961,95000,  Median total income of household in 2020 ($),2022-12-15
48060961,37.900002,Average age of the population,2022-12-15
48060961,770,"Population, 2021",2022-12-15
48060961,253,Total private dwellings,2022-12-15
48060961,13.2,Unemployment rate,2022-12-15
48060961,20.129869,percent: Age 0 to 14 years,2022-12-15
48060961,66.883118,percent: Age 15 to 64 years,2022-12-15
48060961,59.574467,percent: Language spoken most often at home English,2022-12-15
48060961,.70921987,percent: Language spoken most often at home French,2022-12-15
48060961,0,percent: Occupations Legislative and senior management,2022-12-15
48060961,10.606061,"percent: Occupations Business, finance and administration",2022-12-15
48060961,4.5454545,percent: Occupations Natural and applied sciences and related,2022-12-15
48060961,7.5757575,percent: Occupations Health,2022-12-15
48060961,12.121212,"percent: Occupations Education, law and social, community and government services",2022-12-15
48060961,3.030303,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48060961,39.39394,percent: Occupations Sales and service,2022-12-15
48060961,18.181818,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48060961,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48060961,7.5757575,percent: Occupations Manufacturing and utilities,2022-12-15
48060961,24.137932,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060961,39.007092,percent: Language spoken most often at home Non-official languages,2022-12-15
48060961,12.987013,percent: Age over 65 years,2022-12-15
48060961,39.08046,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060961,37.931034,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48060962,81000,  Median total income of household in 2020 ($),2022-12-15
48060962,37.900002,Average age of the population,2022-12-15
48060962,661,"Population, 2021",2022-12-15
48060962,237,Total private dwellings,2022-12-15
48060962,10.6,Unemployment rate,2022-12-15
48060962,19.69697,percent: Age 0 to 14 years,2022-12-15
48060962,65.151512,percent: Age 15 to 64 years,2022-12-15
48060962,66.36364,percent: Language spoken most often at home English,2022-12-15
48060962,1.8181819,percent: Language spoken most often at home French,2022-12-15
48060962,0,percent: Occupations Legislative and senior management,2022-12-15
48060962,28.125,"percent: Occupations Business, finance and administration",2022-12-15
48060962,4.6875,percent: Occupations Natural and applied sciences and related,2022-12-15
48060962,3.125,percent: Occupations Health,2022-12-15
48060962,0,"percent: Occupations Education, law and social, community and government services",2022-12-15
48060962,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48060962,32.8125,percent: Occupations Sales and service,2022-12-15
48060962,23.4375,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48060962,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48060962,4.6875,percent: Occupations Manufacturing and utilities,2022-12-15
48060962,7.5757575,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060962,31.818182,percent: Language spoken most often at home Non-official languages,2022-12-15
48060962,15.909091,percent: Age over 65 years,2022-12-15
48060962,63.636364,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060962,28.787878,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48060963,89000,  Median total income of household in 2020 ($),2022-12-15
48060963,38.400002,Average age of the population,2022-12-15
48060963,476,"Population, 2021",2022-12-15
48060963,177,Total private dwellings,2022-12-15
48060963,5,Unemployment rate,2022-12-15
48060963,18.947369,percent: Age 0 to 14 years,2022-12-15
48060963,66.315788,percent: Age 15 to 64 years,2022-12-15
48060963,67.901237,percent: Language spoken most often at home English,2022-12-15
48060963,2.4691358,percent: Language spoken most often at home French,2022-12-15
48060963,0,percent: Occupations Legislative and senior management,2022-12-15
48060963,20.512821,"percent: Occupations Business, finance and administration",2022-12-15
48060963,5.1282053,percent: Occupations Natural and applied sciences and related,2022-12-15
48060963,0,percent: Occupations Health,2022-12-15
48060963,7.6923075,"percent: Occupations Education, law and social, community and government services",2022-12-15
48060963,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48060963,33.333332,percent: Occupations Sales and service,2022-12-15
48060963,28.205128,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48060963,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48060963,0,percent: Occupations Manufacturing and utilities,2022-12-15
48060963,20.454546,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060963,29.629629,percent: Language spoken most often at home Non-official languages,2022-12-15
48060963,14.736842,percent: Age over 65 years,2022-12-15
48060963,50,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060963,29.545454,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48060965,93000,  Median total income of household in 2020 ($),2022-12-15
48060965,41.099998,Average age of the population,2022-12-15
48060965,335,"Population, 2021",2022-12-15
48060965,108,Total private dwellings,2022-12-15
48060965,17.200001,Unemployment rate,2022-12-15
48060965,16.41791,percent: Age 0 to 14 years,2022-12-15
48060965,64.179108,percent: Age 15 to 64 years,2022-12-15
48060965,73.333336,percent: Language spoken most often at home English,2022-12-15
48060965,0,percent: Language spoken most often at home French,2022-12-15
48060965,0,percent: Occupations Legislative and senior management,2022-12-15
48060965,14.814815,"percent: Occupations Business, finance and administration",2022-12-15
48060965,0,percent: Occupations Natural and applied sciences and related,2022-12-15
48060965,7.4074073,percent: Occupations Health,2022-12-15
48060965,11.111111,"percent: Occupations Education, law and social, community and government services",2022-12-15
48060965,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48060965,33.333332,percent: Occupations Sales and service,2022-12-15
48060965,22.222221,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48060965,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48060965,0,percent: Occupations Manufacturing and utilities,2022-12-15
48060965,21.875,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060965,28.333334,percent: Language spoken most often at home Non-official languages,2022-12-15
48060965,17.910448,percent: Age over 65 years,2022-12-15
48060965,46.875,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060965,31.25,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48060966,79000,  Median total income of household in 2020 ($),2022-12-15
48060966,38.900002,Average age of the population,2022-12-15
48060966,450,"Population, 2021",2022-12-15
48060966,185,Total private dwellings,2022-12-15
48060966,13.2,Unemployment rate,2022-12-15
48060966,18.888889,percent: Age 0 to 14 years,2022-12-15
48060966,67.777779,percent: Age 15 to 64 years,2022-12-15
48060966,70.370369,percent: Language spoken most often at home English,2022-12-15
48060966,1.2345679,percent: Language spoken most often at home French,2022-12-15
48060966,0,percent: Occupations Legislative and senior management,2022-12-15
48060966,15.384615,"percent: Occupations Business, finance and administration",2022-12-15
48060966,7.6923075,percent: Occupations Natural and applied sciences and related,2022-12-15
48060966,9.6153851,percent: Occupations Health,2022-12-15
48060966,9.6153851,"percent: Occupations Education, law and social, community and government services",2022-12-15
48060966,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48060966,19.23077,percent: Occupations Sales and service,2022-12-15
48060966,28.846153,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48060966,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48060966,9.6153851,percent: Occupations Manufacturing and utilities,2022-12-15
48060966,10.344828,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060966,28.395061,percent: Language spoken most often at home Non-official languages,2022-12-15
48060966,13.333333,percent: Age over 65 years,2022-12-15
48060966,58.620689,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060966,31.034483,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48060967,89000,  Median total income of household in 2020 ($),2022-12-15
48060967,38.200001,Average age of the population,2022-12-15
48060967,519,"Population, 2021",2022-12-15
48060967,168,Total private dwellings,2022-12-15
48060967,18.9,Unemployment rate,2022-12-15
48060967,21.359222,percent: Age 0 to 14 years,2022-12-15
48060967,65.048546,percent: Age 15 to 64 years,2022-12-15
48060967,64.516129,percent: Language spoken most often at home English,2022-12-15
48060967,0,percent: Language spoken most often at home French,2022-12-15
48060967,0,percent: Occupations Legislative and senior management,2022-12-15
48060967,7.6923075,"percent: Occupations Business, finance and administration",2022-12-15
48060967,0,percent: Occupations Natural and applied sciences and related,2022-12-15
48060967,13.461538,percent: Occupations Health,2022-12-15
48060967,3.8461537,"percent: Occupations Education, law and social, community and government services",2022-12-15
48060967,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48060967,30.76923,percent: Occupations Sales and service,2022-12-15
48060967,32.692307,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48060967,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48060967,7.6923075,percent: Occupations Manufacturing and utilities,2022-12-15
48060967,12.068966,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060967,33.333332,percent: Language spoken most often at home Non-official languages,2022-12-15
48060967,14.563107,percent: Age over 65 years,2022-12-15
48060967,51.724136,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060967,36.206898,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48060968,96000,  Median total income of household in 2020 ($),2022-12-15
48060968,41.700001,Average age of the population,2022-12-15
48060968,554,"Population, 2021",2022-12-15
48060968,186,Total private dwellings,2022-12-15
48060968,14.3,Unemployment rate,2022-12-15
48060968,16.216217,percent: Age 0 to 14 years,2022-12-15
48060968,64.864868,percent: Age 15 to 64 years,2022-12-15
48060968,66,percent: Language spoken most often at home English,2022-12-15
48060968,1,percent: Language spoken most often at home French,2022-12-15
48060968,0,percent: Occupations Legislative and senior management,2022-12-15
48060968,10.256411,"percent: Occupations Business, finance and administration",2022-12-15
48060968,5.1282053,percent: Occupations Natural and applied sciences and related,2022-12-15
48060968,12.820513,percent: Occupations Health,2022-12-15
48060968,12.820513,"percent: Occupations Education, law and social, community and government services",2022-12-15
48060968,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48060968,23.076923,percent: Occupations Sales and service,2022-12-15
48060968,33.333332,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48060968,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48060968,0,percent: Occupations Manufacturing and utilities,2022-12-15
48060968,24.489796,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060968,33,percent: Language spoken most often at home Non-official languages,2022-12-15
48060968,18.918919,percent: Age over 65 years,2022-12-15
48060968,51.020409,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060968,24.489796,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48060969,89000,  Median total income of household in 2020 ($),2022-12-15
48060969,39.700001,Average age of the population,2022-12-15
48060969,467,"Population, 2021",2022-12-15
48060969,154,Total private dwellings,2022-12-15
48060969,16.700001,Unemployment rate,2022-12-15
48060969,18.085106,percent: Age 0 to 14 years,2022-12-15
48060969,62.765957,percent: Age 15 to 64 years,2022-12-15
48060969,72.619049,percent: Language spoken most often at home English,2022-12-15
48060969,0,percent: Language spoken most often at home French,2022-12-15
48060969,0,percent: Occupations Legislative and senior management,2022-12-15
48060969,9.5238094,"percent: Occupations Business, finance and administration",2022-12-15
48060969,0,percent: Occupations Natural and applied sciences and related,2022-12-15
48060969,14.285714,percent: Occupations Health,2022-12-15
48060969,7.1428571,"percent: Occupations Education, law and social, community and government services",2022-12-15
48060969,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48060969,45.238094,percent: Occupations Sales and service,2022-12-15
48060969,16.666666,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48060969,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48060969,4.7619047,percent: Occupations Manufacturing and utilities,2022-12-15
48060969,20,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060969,28.571428,percent: Language spoken most often at home Non-official languages,2022-12-15
48060969,18.085106,percent: Age over 65 years,2022-12-15
48060969,40,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060969,40,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48060970,83000,  Median total income of household in 2020 ($),2022-12-15
48060970,36.5,Average age of the population,2022-12-15
48060970,549,"Population, 2021",2022-12-15
48060970,184,Total private dwellings,2022-12-15
48060970,22.200001,Unemployment rate,2022-12-15
48060970,22.727272,percent: Age 0 to 14 years,2022-12-15
48060970,66.36364,percent: Age 15 to 64 years,2022-12-15
48060970,66.666664,percent: Language spoken most often at home English,2022-12-15
48060970,0,percent: Language spoken most often at home French,2022-12-15
48060970,0,percent: Occupations Legislative and senior management,2022-12-15
48060970,10,"percent: Occupations Business, finance and administration",2022-12-15
48060970,5,percent: Occupations Natural and applied sciences and related,2022-12-15
48060970,11.666667,percent: Occupations Health,2022-12-15
48060970,5,"percent: Occupations Education, law and social, community and government services",2022-12-15
48060970,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48060970,26.666666,percent: Occupations Sales and service,2022-12-15
48060970,31.666666,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48060970,3.3333333,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48060970,5,percent: Occupations Manufacturing and utilities,2022-12-15
48060970,16.923077,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060970,34.285713,percent: Language spoken most often at home Non-official languages,2022-12-15
48060970,10,percent: Age over 65 years,2022-12-15
48060970,44.615383,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060970,38.46154,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48060971,81000,  Median total income of household in 2020 ($),2022-12-15
48060971,40.900002,Average age of the population,2022-12-15
48060971,446,"Population, 2021",2022-12-15
48060971,145,Total private dwellings,2022-12-15
48060971,20,Unemployment rate,2022-12-15
48060971,17.977528,percent: Age 0 to 14 years,2022-12-15
48060971,62.921349,percent: Age 15 to 64 years,2022-12-15
48060971,59.493671,percent: Language spoken most often at home English,2022-12-15
48060971,0,percent: Language spoken most often at home French,2022-12-15
48060971,0,percent: Occupations Legislative and senior management,2022-12-15
48060971,20.930233,"percent: Occupations Business, finance and administration",2022-12-15
48060971,4.6511626,percent: Occupations Natural and applied sciences and related,2022-12-15
48060971,6.9767442,percent: Occupations Health,2022-12-15
48060971,4.6511626,"percent: Occupations Education, law and social, community and government services",2022-12-15
48060971,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48060971,23.255814,percent: Occupations Sales and service,2022-12-15
48060971,25.581396,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48060971,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48060971,11.627907,percent: Occupations Manufacturing and utilities,2022-12-15
48060971,24.528301,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060971,39.240505,percent: Language spoken most often at home Non-official languages,2022-12-15
48060971,19.101124,percent: Age over 65 years,2022-12-15
48060971,33.962265,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060971,43.396225,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48060972,,  Median total income of household in 2020 ($),2022-12-15
48060972,38.599998,Average age of the population,2022-12-15
48060972,241,"Population, 2021",2022-12-15
48060972,70,Total private dwellings,2022-12-15
48060972,0,Unemployment rate,2022-12-15
48060972,16.32653,percent: Age 0 to 14 years,2022-12-15
48060972,65.306122,percent: Age 15 to 64 years,2022-12-15
48060972,61.363636,percent: Language spoken most often at home English,2022-12-15
48060972,0,percent: Language spoken most often at home French,2022-12-15
48060972,0,percent: Occupations Legislative and senior management,2022-12-15
48060972,9.5238094,"percent: Occupations Business, finance and administration",2022-12-15
48060972,14.285714,percent: Occupations Natural and applied sciences and related,2022-12-15
48060972,0,percent: Occupations Health,2022-12-15
48060972,9.5238094,"percent: Occupations Education, law and social, community and government services",2022-12-15
48060972,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48060972,42.857143,percent: Occupations Sales and service,2022-12-15
48060972,19.047619,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48060972,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48060972,0,percent: Occupations Manufacturing and utilities,2022-12-15
48060972,21.052631,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060972,34.090908,percent: Language spoken most often at home Non-official languages,2022-12-15
48060972,16.32653,percent: Age over 65 years,2022-12-15
48060972,36.842106,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060972,52.63158,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48060973,86000,  Median total income of household in 2020 ($),2022-12-15
48060973,41.299999,Average age of the population,2022-12-15
48060973,504,"Population, 2021",2022-12-15
48060973,170,Total private dwellings,2022-12-15
48060973,19.1,Unemployment rate,2022-12-15
48060973,17.821783,percent: Age 0 to 14 years,2022-12-15
48060973,63.366337,percent: Age 15 to 64 years,2022-12-15
48060973,67.741936,percent: Language spoken most often at home English,2022-12-15
48060973,1.0752689,percent: Language spoken most often at home French,2022-12-15
48060973,0,percent: Occupations Legislative and senior management,2022-12-15
48060973,20.454546,"percent: Occupations Business, finance and administration",2022-12-15
48060973,4.5454545,percent: Occupations Natural and applied sciences and related,2022-12-15
48060973,6.818182,percent: Occupations Health,2022-12-15
48060973,0,"percent: Occupations Education, law and social, community and government services",2022-12-15
48060973,4.5454545,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48060973,31.818182,percent: Occupations Sales and service,2022-12-15
48060973,22.727272,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48060973,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48060973,0,percent: Occupations Manufacturing and utilities,2022-12-15
48060973,10.909091,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060973,31.182796,percent: Language spoken most often at home Non-official languages,2022-12-15
48060973,18.811882,percent: Age over 65 years,2022-12-15
48060973,50.909092,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060973,36.363636,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48060974,93000,  Median total income of household in 2020 ($),2022-12-15
48060974,39,Average age of the population,2022-12-15
48060974,398,"Population, 2021",2022-12-15
48060974,123,Total private dwellings,2022-12-15
48060974,11.6,Unemployment rate,2022-12-15
48060974,16.455696,percent: Age 0 to 14 years,2022-12-15
48060974,70.886078,percent: Age 15 to 64 years,2022-12-15
48060974,64.473686,percent: Language spoken most often at home English,2022-12-15
48060974,0,percent: Language spoken most often at home French,2022-12-15
48060974,0,percent: Occupations Legislative and senior management,2022-12-15
48060974,13.953488,"percent: Occupations Business, finance and administration",2022-12-15
48060974,4.6511626,percent: Occupations Natural and applied sciences and related,2022-12-15
48060974,4.6511626,percent: Occupations Health,2022-12-15
48060974,4.6511626,"percent: Occupations Education, law and social, community and government services",2022-12-15
48060974,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48060974,51.162792,percent: Occupations Sales and service,2022-12-15
48060974,13.953488,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48060974,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48060974,6.9767442,percent: Occupations Manufacturing and utilities,2022-12-15
48060974,21.73913,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060974,32.894737,percent: Language spoken most often at home Non-official languages,2022-12-15
48060974,12.658228,percent: Age over 65 years,2022-12-15
48060974,47.826088,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060974,30.434782,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48060975,81000,  Median total income of household in 2020 ($),2022-12-15
48060975,38.400002,Average age of the population,2022-12-15
48060975,653,"Population, 2021",2022-12-15
48060975,206,Total private dwellings,2022-12-15
48060975,14.5,Unemployment rate,2022-12-15
48060975,18.461538,percent: Age 0 to 14 years,2022-12-15
48060975,67.692307,percent: Age 15 to 64 years,2022-12-15
48060975,61.983471,percent: Language spoken most often at home English,2022-12-15
48060975,0,percent: Language spoken most often at home French,2022-12-15
48060975,0,percent: Occupations Legislative and senior management,2022-12-15
48060975,11.538462,"percent: Occupations Business, finance and administration",2022-12-15
48060975,7.6923075,percent: Occupations Natural and applied sciences and related,2022-12-15
48060975,0,percent: Occupations Health,2022-12-15
48060975,3.8461537,"percent: Occupations Education, law and social, community and government services",2022-12-15
48060975,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48060975,38.46154,percent: Occupations Sales and service,2022-12-15
48060975,32.692307,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48060975,3.8461537,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48060975,3.8461537,percent: Occupations Manufacturing and utilities,2022-12-15
48060975,30.30303,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060975,37.190083,percent: Language spoken most often at home Non-official languages,2022-12-15
48060975,13.846154,percent: Age over 65 years,2022-12-15
48060975,34.848484,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060975,34.848484,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48060976,87000,  Median total income of household in 2020 ($),2022-12-15
48060976,39,Average age of the population,2022-12-15
48060976,307,"Population, 2021",2022-12-15
48060976,101,Total private dwellings,2022-12-15
48060976,15.6,Unemployment rate,2022-12-15
48060976,16.393442,percent: Age 0 to 14 years,2022-12-15
