﻿uid,point,longitude,latitude,Type,comm_code,name
8711,POINT (-114.0833061 50.9811244),-114.0833061,50.9811244,Bus stop,CHK,CHINOOK PARK
5191,POINT (-114.0832669 50.9856119),-114.0832669,50.9856119,Bus stop,CHK,CHINOOK PARK
6503,POINT (-114.0977854 51.045232),-114.0977854,51.045232,Bus stop,SNA,SUNALTA
5669,POINT (-114.1068131 51.0432433),-114.1068131,51.0432433,Bus stop,SNA,SUNALTA
5515,POINT (-114.0958278 51.045732),-114.0958278,51.045732,Bus stop,SNA,SUNALTA
5305,POINT (-114.0948214 51.0419543),-114.0948214,51.0419543,Bus stop,SNA,SUNALTA
5190,POINT (-114.0833703 50.9932781),-114.0833703,50.9932781,Bus stop,KEL,KELVIN GROVE
7857,POINT (-114.0949385 51.0439829),-114.0949385,51.0439829,Bus stop,SNA,SUNALTA
4620,POINT (-114.0986756 51.0423596),-114.0986756,51.0423596,Bus stop,SNA,SUNALTA
4578,POINT (-114.0925372 50.9796798),-114.0925372,50.9796798,Bus stop,CHK,CHINOOK PARK
8709,POINT (-114.0832767 50.987501),-114.0832767,50.987501,Bus stop,KEL,KELVIN GROVE
6504,POINT (-114.0977854 51.045232),-114.0977854,51.045232,Bus stop,SNA,SUNALTA
8710,POINT (-114.0832883 50.9834536),-114.0832883,50.9834536,Bus stop,CHK,CHINOOK PARK
13,POINT (-114.0991346 51.0448181),-114.0991346,51.0448181,Ctrain station,SNA,SUNALTA
6903,POINT (-114.0716303 51.0065576),-114.0716303,51.0065576,Bus stop,WND,WINDSOR PARK
9246,POINT (-114.117783 50.9619042),-114.117783,50.9619042,Bus stop,PAL,PALLISER
6098,POINT (-114.115321 50.9614116),-114.115321,50.9614116,Bus stop,PAL,PALLISER
5214,POINT (-114.0812449 51.0037491),-114.0812449,51.0037491,Bus stop,WND,WINDSOR PARK
6904,POINT (-114.0716472 51.0044802),-114.0716472,51.0044802,Bus stop,WND,WINDSOR PARK
6429,POINT (-114.1164091 50.9721244),-114.1164091,50.9721244,Bus stop,PAL,PALLISER
8717,POINT (-114.0814683 51.003143),-114.0814683,51.003143,Bus stop,WND,WINDSOR PARK
4238,POINT (-114.1086593 50.9721216),-114.1086593,50.9721216,Bus stop,PAL,PALLISER
7943,POINT (-114.1003848 51.0378848),-114.1003848,51.0378848,Bus stop,SCA,SCARBORO
4651,POINT (-114.1172201 50.969383),-114.1172201,50.969383,Bus stop,PAL,PALLISER
9174,POINT (-114.1070963 50.9615139),-114.1070963,50.9615139,Bus stop,PAL,PALLISER
2884,POINT (-114.1176675 50.9691054),-114.1176675,50.9691054,Bus stop,PAL,PALLISER
2883,POINT (-114.1178179 50.9670447),-114.1178179,50.9670447,Bus stop,PAL,PALLISER
4650,POINT (-114.1127198 50.968903),-114.1127198,50.968903,Bus stop,PAL,PALLISER
4807,POINT (-114.0702605 51.0052189),-114.0702605,51.0052189,Bus stop,WND,WINDSOR PARK
4192,POINT (-114.110422 50.9680546),-114.110422,50.9680546,Bus stop,PAL,PALLISER
5637,POINT (-114.109042 50.9672909),-114.109042,50.9672909,Bus stop,PAL,PALLISER
8715,POINT (-114.0812459 51.0055481),-114.0812459,51.0055481,Bus stop,WND,WINDSOR PARK
6480,POINT (-114.117668 50.9634629),-114.117668,50.9634629,Bus stop,PAL,PALLISER
4806,POINT (-114.0712306 51.0036242),-114.0712306,51.0036242,Bus stop,WND,WINDSOR PARK
4239,POINT (-114.1110945 50.9721369),-114.1110945,50.9721369,Bus stop,PAL,PALLISER
8716,POINT (-114.0812305 51.0073827),-114.0812305,51.0073827,Bus stop,WND,WINDSOR PARK
5189,POINT (-114.0814527 51.0047527),-114.0814527,51.0047527,Bus stop,WND,WINDSOR PARK
5128,POINT (-114.1114853 51.0379135),-114.1114853,51.0379135,Bus stop,SCA,SCARBORO
6474,POINT (-114.1069836 50.9667641),-114.1069836,50.9667641,Bus stop,PAL,PALLISER
5423,POINT (-114.0768131 51.0014524),-114.0768131,51.0014524,Bus stop,WND,WINDSOR PARK
5670,POINT (-114.1037808 51.0424485),-114.1037808,51.0424485,Bus stop,SCA,SCARBORO
7944,POINT (-114.1068619 51.0378836),-114.1068619,51.0378836,Bus stop,SCA,SCARBORO
8415,POINT (-114.0814549 51.0065338),-114.0814549,51.0065338,Bus stop,WND,WINDSOR PARK
2882,POINT (-114.1178294 50.9653414),-114.1178294,50.9653414,Bus stop,PAL,PALLISER
4191,POINT (-114.1135021 50.9693811),-114.1135021,50.9693811,Bus stop,PAL,PALLISER
7942,POINT (-114.10037 51.0378934),-114.10037,51.0378934,Bus stop,SCA,SCARBORO
9175,POINT (-114.1101606 50.9614818),-114.1101606,50.9614818,Bus stop,PAL,PALLISER
7109,POINT (-114.165061 51.1031643),-114.165061,51.1031643,Bus stop,VAR,VARSITY
5353,POINT (-114.1092353 51.0091588),-114.1092353,51.0091588,Bus stop,ALT,ALTADORE
4685,POINT (-114.1003995 51.0164055),-114.1003995,51.0164055,Bus stop,ALT,ALTADORE
3988,POINT (-114.1417102 51.0891483),-114.1417102,51.0891483,Bus stop,VAR,VARSITY
5949,POINT (-114.1410664 51.0880082),-114.1410664,51.0880082,Bus stop,VAR,VARSITY
5374,POINT (-114.10976 51.0050792),-114.10976,51.0050792,Bus stop,NGM,NORTH GLENMORE PARK
4700,POINT (-114.1005865 51.0177503),-114.1005865,51.0177503,Bus stop,ALT,ALTADORE
5758,POINT (-114.116607 50.9995008),-114.116607,50.9995008,Bus stop,NGM,NORTH GLENMORE PARK
7094,POINT (-114.158965 51.0844602),-114.158965,51.0844602,Bus stop,VAR,VARSITY
7108,POINT (-114.1643459 51.1008444),-114.1643459,51.1008444,Bus stop,VAR,VARSITY
3987,POINT (-114.1441157 51.0904394),-114.1441157,51.0904394,Bus stop,VAR,VARSITY
5357,POINT (-114.1090828 51.0164229),-114.1090828,51.0164229,Bus stop,ALT,ALTADORE
5360,POINT (-114.1091279 51.0218839),-114.1091279,51.0218839,Bus stop,ALT,ALTADORE
6073,POINT (-114.168714 51.1046381),-114.168714,51.1046381,Bus stop,VAR,VARSITY
6697,POINT (-114.1643469 51.0968597),-114.1643469,51.0968597,Bus stop,VAR,VARSITY
7123,POINT (-114.1726931 51.1052202),-114.1726931,51.1052202,Bus stop,VAR,VARSITY
6072,POINT (-114.1643221 51.0981993),-114.1643221,51.0981993,Bus stop,VAR,VARSITY
5352,POINT (-114.109085 51.0072212),-114.109085,51.0072212,Bus stop,NGM,NORTH GLENMORE PARK
5592,POINT (-114.1347615 51.0816474),-114.1347615,51.0816474,Bus stop,VAR,VARSITY
4684,POINT (-114.1003834 51.0184919),-114.1003834,51.0184919,Bus stop,ALT,ALTADORE
5951,POINT (-114.1466042 51.0917775),-114.1466042,51.0917775,Bus stop,VAR,VARSITY
3966,POINT (-114.1380721 51.0815927),-114.1380721,51.0815927,Bus stop,VAR,VARSITY
8750,POINT (-114.1113085 51.0049376),-114.1113085,51.0049376,Bus stop,NGM,NORTH GLENMORE PARK
7126,POINT (-114.1760311 51.1076485),-114.1760311,51.1076485,Bus stop,VAR,VARSITY
4705,POINT (-114.0948044 51.0212765),-114.0948044,51.0212765,Bus stop,ALT,ALTADORE
6206,POINT (-114.1176923 50.9992397),-114.1176923,50.9992397,Bus stop,NGM,NORTH GLENMORE PARK
5930,POINT (-114.1639256 51.0932426),-114.1639256,51.0932426,Bus stop,VAR,VARSITY
8751,POINT (-114.1152925 51.0050631),-114.1152925,51.0050631,Bus stop,NGM,NORTH GLENMORE PARK
5603,POINT (-114.1085975 51.0086393),-114.1085975,51.0086393,Bus stop,NGM,NORTH GLENMORE PARK
3986,POINT (-114.1494606 51.0924768),-114.1494606,51.0924768,Bus stop,VAR,VARSITY
7092,POINT (-114.1594575 51.0936648),-114.1594575,51.0936648,Bus stop,VAR,VARSITY
8618,POINT (-114.1589489 51.0830926),-114.1589489,51.0830926,Bus stop,VAR,VARSITY
4698,POINT (-114.1005859 51.0120476),-114.1005859,51.0120476,Bus stop,ALT,ALTADORE
5348,POINT (-114.1092627 51.00826),-114.1092627,51.00826,Bus stop,NGM,NORTH GLENMORE PARK
3994,POINT (-114.1569002 51.0936745),-114.1569002,51.0936745,Bus stop,VAR,VARSITY
4697,POINT (-114.1006001 51.010222),-114.1006001,51.010222,Bus stop,ALT,ALTADORE
4083,POINT (-114.1120106 51.0070364),-114.1120106,51.0070364,Bus stop,NGM,NORTH GLENMORE PARK
6205,POINT (-114.1177758 50.9974338),-114.1177758,50.9974338,Bus stop,NGM,NORTH GLENMORE PARK
5764,POINT (-114.1177606 51.0008965),-114.1177606,51.0008965,Bus stop,NGM,NORTH GLENMORE PARK
5802,POINT (-114.1605283 51.0936728),-114.1605283,51.0936728,Bus stop,VAR,VARSITY
4688,POINT (-114.1004231 51.0091742),-114.1004231,51.0091742,Bus stop,ALT,ALTADORE
6800,POINT (-114.1592593 51.0829203),-114.1592593,51.0829203,Bus stop,VAR,VARSITY
5588,POINT (-114.1069202 51.0087867),-114.1069202,51.0087867,Bus stop,ALT,ALTADORE
7112,POINT (-114.1765011 51.1008779),-114.1765011,51.1008779,Bus stop,VAR,VARSITY
7093,POINT (-114.1585322 51.0868603),-114.1585322,51.0868603,Bus stop,VAR,VARSITY
5827,POINT (-114.1709926 51.096805),-114.1709926,51.096805,Bus stop,VAR,VARSITY
4081,POINT (-114.1516411 51.0883745),-114.1516411,51.0883745,Bus stop,VAR,VARSITY
5586,POINT (-114.0959113 51.0202247),-114.0959113,51.0202247,Bus stop,ALT,ALTADORE
7088,POINT (-114.1645602 51.0896422),-114.1645602,51.0896422,Bus stop,VAR,VARSITY
6978,POINT (-114.1478593 51.0883272),-114.1478593,51.0883272,Bus stop,VAR,VARSITY
6606,POINT (-114.159099 51.0883312),-114.159099,51.0883312,Bus stop,VAR,VARSITY
5375,POINT (-114.112498 51.005066),-114.112498,51.005066,Bus stop,NGM,NORTH GLENMORE PARK
4702,POINT (-114.0981929 51.0202274),-114.0981929,51.0202274,Bus stop,ALT,ALTADORE
5350,POINT (-114.1143022 51.0049397),-114.1143022,51.0049397,Bus stop,NGM,NORTH GLENMORE PARK
5349,POINT (-114.1174587 51.0052821),-114.1174587,51.0052821,Bus stop,NGM,NORTH GLENMORE PARK
3991,POINT (-114.1482266 51.0921049),-114.1482266,51.0921049,Bus stop,VAR,VARSITY
7128,POINT (-114.1785469 51.1069267),-114.1785469,51.1069267,Bus stop,VAR,VARSITY
5373,POINT (-114.109293 51.0063988),-114.109293,51.0063988,Bus stop,NGM,NORTH GLENMORE PARK
7130,POINT (-114.1646332 51.0975503),-114.1646332,51.0975503,Bus stop,VAR,VARSITY
5944,POINT (-114.158366 51.0825838),-114.158366,51.0825838,Bus stop,VAR,VARSITY
5394,POINT (-114.1292482 51.0848941),-114.1292482,51.0848941,Bus stop,VAR,VARSITY
7122,POINT (-114.1666461 51.0964028),-114.1666461,51.0964028,Bus stop,VAR,VARSITY
5587,POINT (-114.1005802 51.0137385),-114.1005802,51.0137385,Bus stop,ALT,ALTADORE
6078,POINT (-114.1646345 51.0961292),-114.1646345,51.0961292,Bus stop,VAR,VARSITY
4070,POINT (-114.1469104 51.0881961),-114.1469104,51.0881961,Bus stop,VAR,VARSITY
5293,POINT (-114.1292968 51.0821725),-114.1292968,51.0821725,Bus stop,VAR,VARSITY
5605,POINT (-114.0971322 51.0200841),-114.0971322,51.0200841,Bus stop,ALT,ALTADORE
6616,POINT (-114.1565694 51.0881257),-114.1565694,51.0881257,Bus stop,VAR,VARSITY
3472,POINT (-114.1500764 51.0882014),-114.1500764,51.0882014,Bus stop,VAR,VARSITY
5356,POINT (-114.1092264 51.0145735),-114.1092264,51.0145735,Bus stop,ALT,ALTADORE
5281,POINT (-114.1368768 51.0876268),-114.1368768,51.0876268,Bus stop,VAR,VARSITY
4689,POINT (-114.1004209 51.0110361),-114.1004209,51.0110361,Bus stop,ALT,ALTADORE
4686,POINT (-114.1003927 51.0146873),-114.1003927,51.0146873,Bus stop,ALT,ALTADORE
5942,POINT (-114.1585473 51.0845877),-114.1585473,51.0845877,Bus stop,VAR,VARSITY
5346,POINT (-114.1094287 51.0108636),-114.1094287,51.0108636,Bus stop,ALT,ALTADORE
5359,POINT (-114.1091549 51.0200766),-114.1091549,51.0200766,Bus stop,ALT,ALTADORE
6087,POINT (-114.1704199 51.1045445),-114.1704199,51.1045445,Bus stop,VAR,VARSITY
7089,POINT (-114.1624689 51.0883412),-114.1624689,51.0883412,Bus stop,VAR,VARSITY
7124,POINT (-114.1772427 51.1079296),-114.1772427,51.1079296,Bus stop,VAR,VARSITY
4069,POINT (-114.156498 51.0883579),-114.156498,51.0883579,Bus stop,VAR,VARSITY
6607,POINT (-114.1538773 51.0931242),-114.1538773,51.0931242,Bus stop,VAR,VARSITY
8455,POINT (-114.1738872 51.0994655),-114.1738872,51.0994655,Bus stop,VAR,VARSITY
4043,POINT (-114.1382522 51.0870938),-114.1382522,51.0870938,Bus stop,VAR,VARSITY
5829,POINT (-114.164546 51.0928835),-114.164546,51.0928835,Bus stop,VAR,VARSITY
5415,POINT (-114.1431314 51.0881037),-114.1431314,51.0881037,Bus stop,VAR,VARSITY
4699,POINT (-114.1006113 51.0157541),-114.1006113,51.0157541,Bus stop,ALT,ALTADORE
5954,POINT (-114.1591977 51.086022),-114.1591977,51.086022,Bus stop,VAR,VARSITY
6635,POINT (-114.1583627 51.0826376),-114.1583627,51.0826376,Bus stop,VAR,VARSITY
5413,POINT (-114.1380344 51.0816017),-114.1380344,51.0816017,Bus stop,VAR,VARSITY
7010,POINT (-114.158877 51.0875253),-114.158877,51.0875253,Bus stop,VAR,VARSITY
9599,POINT (-114.1295057 51.0839649),-114.1295057,51.0839649,Bus stop,VAR,VARSITY
7090,POINT (-114.1643593 51.0905907),-114.1643593,51.0905907,Bus stop,VAR,VARSITY
5354,POINT (-114.1092324 51.0110387),-114.1092324,51.0110387,Bus stop,ALT,ALTADORE
5425,POINT (-114.1405331 51.0873925),-114.1405331,51.0873925,Bus stop,VAR,VARSITY
3983,POINT (-114.1580241 51.0939807),-114.1580241,51.0939807,Bus stop,VAR,VARSITY
4701,POINT (-114.100588 51.0197832),-114.100588,51.0197832,Bus stop,ALT,ALTADORE
6086,POINT (-114.1785122 51.1032741),-114.1785122,51.1032741,Bus stop,VAR,VARSITY
4071,POINT (-114.1428645 51.0878004),-114.1428645,51.0878004,Bus stop,VAR,VARSITY
5604,POINT (-114.1003954 51.0128164),-114.1003954,51.0128164,Bus stop,ALT,ALTADORE
5950,POINT (-114.1611652 51.0881746),-114.1611652,51.0881746,Bus stop,VAR,VARSITY
6249,POINT (-114.1643798 51.0928219),-114.1643798,51.0928219,Bus stop,VAR,VARSITY
5808,POINT (-114.1652242 51.0965302),-114.1652242,51.0965302,Bus stop,VAR,VARSITY
3984,POINT (-114.1557614 51.0936108),-114.1557614,51.0936108,Bus stop,VAR,VARSITY
5358,POINT (-114.1090723 51.0181946),-114.1090723,51.0181946,Bus stop,ALT,ALTADORE
7111,POINT (-114.1722166 51.0975812),-114.1722166,51.0975812,Bus stop,VAR,VARSITY
5347,POINT (-114.1098704 51.0088058),-114.1098704,51.0088058,Bus stop,ALT,ALTADORE
5424,POINT (-114.1531144 51.0881046),-114.1531144,51.0881046,Bus stop,VAR,VARSITY
4791,POINT (-114.1142469 51.0088151),-114.1142469,51.0088151,Bus stop,ALT,ALTADORE
7110,POINT (-114.1677526 51.0965286),-114.1677526,51.0965286,Bus stop,VAR,VARSITY
5351,POINT (-114.1090971 51.0054225),-114.1090971,51.0054225,Bus stop,NGM,NORTH GLENMORE PARK
5606,POINT (-114.0954213 51.0200776),-114.0954213,51.0200776,Bus stop,ALT,ALTADORE
5486,POINT (-114.1416166 51.0816354),-114.1416166,51.0816354,Bus stop,VAR,VARSITY
3989,POINT (-114.1414572 51.0883866),-114.1414572,51.0883866,Bus stop,VAR,VARSITY
3985,POINT (-114.152569 51.0930294),-114.152569,51.0930294,Bus stop,VAR,VARSITY
8900,POINT (-114.1685449 51.1055335),-114.1685449,51.1055335,Bus stop,VAR,VARSITY
6088,POINT (-114.1654045 51.1031547),-114.1654045,51.1031547,Bus stop,VAR,VARSITY
7095,POINT (-114.1454451 51.0816121),-114.1454451,51.0816121,Bus stop,VAR,VARSITY
7129,POINT (-114.1645994 51.1006706),-114.1645994,51.1006706,Bus stop,VAR,VARSITY
4683,POINT (-114.0998262 51.0201061),-114.0998262,51.0201061,Bus stop,ALT,ALTADORE
4696,POINT (-114.1013736 51.008793),-114.1013736,51.008793,Bus stop,ALT,ALTADORE
5826,POINT (-114.1784979 51.1025721),-114.1784979,51.1025721,Bus stop,VAR,VARSITY
4690,POINT (-114.1131881 51.008645),-114.1131881,51.008645,Bus stop,NGM,NORTH GLENMORE PARK
7127,POINT (-114.1733955 51.1061186),-114.1733955,51.1061186,Bus stop,VAR,VARSITY
5355,POINT (-114.1092351 51.0128287),-114.1092351,51.0128287,Bus stop,ALT,ALTADORE
7067,POINT (-114.1292767 51.0848948),-114.1292767,51.0848948,Bus stop,VAR,VARSITY
3990,POINT (-114.1435867 51.0899857),-114.1435867,51.0899857,Bus stop,VAR,VARSITY
3992,POINT (-114.1517304 51.0927301),-114.1517304,51.0927301,Bus stop,VAR,VARSITY
7121,POINT (-114.1742148 51.0994824),-114.1742148,51.0994824,Bus stop,VAR,VARSITY
5931,POINT (-114.1457708 51.0911635),-114.1457708,51.0911635,Bus stop,VAR,VARSITY
7125,POINT (-114.1787569 51.1062932),-114.1787569,51.1062932,Bus stop,VAR,VARSITY
11,POINT (-114.1605254 51.1032838),-114.1605254,51.1032838,Ctrain station,VAR,VARSITY
6897,POINT (-114.1295253 51.1325099),-114.1295253,51.1325099,Bus stop,EDG,EDGEMONT
7078,POINT (-114.1437315 51.1216866),-114.1437315,51.1216866,Bus stop,EDG,EDGEMONT
7204,POINT (-114.1547039 51.1212887),-114.1547039,51.1212887,Bus stop,EDG,EDGEMONT
6889,POINT (-114.1457969 51.1287529),-114.1457969,51.1287529,Bus stop,EDG,EDGEMONT
8344,POINT (-114.1323833 51.1364478),-114.1323833,51.1364478,Bus stop,EDG,EDGEMONT
9756,POINT (-114.1068026 51.1511524),-114.1068026,51.1511524,Bus stop,HID,HIDDEN VALLEY
9509,POINT (-114.1450144 51.138421),-114.1450144,51.138421,Bus stop,EDG,EDGEMONT
6896,POINT (-114.1344989 51.1343769),-114.1344989,51.1343769,Bus stop,EDG,EDGEMONT
9757,POINT (-114.111735 51.1517277),-114.111735,51.1517277,Bus stop,HID,HIDDEN VALLEY
6396,POINT (-114.1553979 51.1190659),-114.1553979,51.1190659,Bus stop,EDG,EDGEMONT
9759,POINT (-114.1216038 51.1509377),-114.1216038,51.1509377,Bus stop,HID,HIDDEN VALLEY
7083,POINT (-114.1387913 51.1266927),-114.1387913,51.1266927,Bus stop,EDG,EDGEMONT
7206,POINT (-114.1538897 51.1217456),-114.1538897,51.1217456,Bus stop,EDG,EDGEMONT
7322,POINT (-114.1149972 51.135777),-114.1149972,51.135777,Bus stop,MAC,MACEWAN GLEN
4015,POINT (-114.1570746 51.1229474),-114.1570746,51.1229474,Bus stop,EDG,EDGEMONT
6399,POINT (-114.1456862 51.1273021),-114.1456862,51.1273021,Bus stop,EDG,EDGEMONT
4021,POINT (-114.1586668 51.1193613),-114.1586668,51.1193613,Bus stop,EDG,EDGEMONT
8020,POINT (-114.1312812 51.1366996),-114.1312812,51.1366996,Bus stop,EDG,EDGEMONT
7324,POINT (-114.1123288 51.1400465),-114.1123288,51.1400465,Bus stop,MAC,MACEWAN GLEN
6538,POINT (-114.1163062 51.1374823),-114.1163062,51.1374823,Bus stop,MAC,MACEWAN GLEN
4020,POINT (-114.1579575 51.1218356),-114.1579575,51.1218356,Bus stop,EDG,EDGEMONT
7378,POINT (-114.1133986 51.1403158),-114.1133986,51.1403158,Bus stop,MAC,MACEWAN GLEN
6571,POINT (-114.1094213 51.1344069),-114.1094213,51.1344069,Bus stop,MAC,MACEWAN GLEN
4011,POINT (-114.1560331 51.1284988),-114.1560331,51.1284988,Bus stop,EDG,EDGEMONT
4012,POINT (-114.1583415 51.1321078),-114.1583415,51.1321078,Bus stop,EDG,EDGEMONT
7079,POINT (-114.1383818 51.1266107),-114.1383818,51.1266107,Bus stop,EDG,EDGEMONT
7696,POINT (-114.1232292 51.1454783),-114.1232292,51.1454783,Bus stop,HID,HIDDEN VALLEY
8408,POINT (-114.1294517 51.1472863),-114.1294517,51.1472863,Bus stop,HID,HIDDEN VALLEY
6901,POINT (-114.1487195 51.1165825),-114.1487195,51.1165825,Bus stop,EDG,EDGEMONT
6992,POINT (-114.1065477 51.1467485),-114.1065477,51.1467485,Bus stop,HID,HIDDEN VALLEY
6885,POINT (-114.14485 51.1276504),-114.14485,51.1276504,Bus stop,EDG,EDGEMONT
9346,POINT (-114.1011472 51.1569316),-114.1011472,51.1569316,Bus stop,HID,HIDDEN VALLEY
6533,POINT (-114.1083335 51.1348837),-114.1083335,51.1348837,Bus stop,MAC,MACEWAN GLEN
9340,POINT (-114.1037114 51.1550434),-114.1037114,51.1550434,Bus stop,HID,HIDDEN VALLEY
6710,POINT (-114.1022958 51.148649),-114.1022958,51.148649,Bus stop,HID,HIDDEN VALLEY
7381,POINT (-114.1157963 51.1360306),-114.1157963,51.1360306,Bus stop,MAC,MACEWAN GLEN
6600,POINT (-114.1256971 51.1324608),-114.1256971,51.1324608,Bus stop,EDG,EDGEMONT
8631,POINT (-114.1383361 51.1252694),-114.1383361,51.1252694,Bus stop,EDG,EDGEMONT
6895,POINT (-114.133458 51.1343334),-114.133458,51.1343334,Bus stop,EDG,EDGEMONT
8357,POINT (-114.1317896 51.1397972),-114.1317896,51.1397972,Bus stop,EDG,EDGEMONT
7384,POINT (-114.1142288 51.1352606),-114.1142288,51.1352606,Bus stop,MAC,MACEWAN GLEN
8462,POINT (-114.1289222 51.1491352),-114.1289222,51.1491352,Bus stop,HID,HIDDEN VALLEY
6252,POINT (-114.1553053 51.1263853),-114.1553053,51.1263853,Bus stop,EDG,EDGEMONT
9758,POINT (-114.116051 51.1510454),-114.116051,51.1510454,Bus stop,HID,HIDDEN VALLEY
6888,POINT (-114.1480188 51.1302733),-114.1480188,51.1302733,Bus stop,EDG,EDGEMONT
7087,POINT (-114.1349503 51.1349367),-114.1349503,51.1349367,Bus stop,EDG,EDGEMONT
7084,POINT (-114.1441927 51.1223185),-114.1441927,51.1223185,Bus stop,EDG,EDGEMONT
9345,POINT (-114.1009656 51.1595986),-114.1009656,51.1595986,Bus stop,HID,HIDDEN VALLEY
7379,POINT (-114.116501 51.139403),-114.116501,51.139403,Bus stop,MAC,MACEWAN GLEN
7860,POINT (-114.0989119 51.1460555),-114.0989119,51.1460555,Bus stop,HID,HIDDEN VALLEY
9342,POINT (-114.1002559 51.1599677),-114.1002559,51.1599677,Bus stop,HID,HIDDEN VALLEY
6994,POINT (-114.1158814 51.1468173),-114.1158814,51.1468173,Bus stop,HID,HIDDEN VALLEY
9705,POINT (-114.0950813 51.1592276),-114.0950813,51.1592276,Bus stop,HID,HIDDEN VALLEY
4013,POINT (-114.157947 51.1331776),-114.157947,51.1331776,Bus stop,EDG,EDGEMONT
7082,POINT (-114.1381112 51.1235909),-114.1381112,51.1235909,Bus stop,EDG,EDGEMONT
6251,POINT (-114.156965 51.1186813),-114.156965,51.1186813,Bus stop,EDG,EDGEMONT
7077,POINT (-114.1390523 51.1208526),-114.1390523,51.1208526,Bus stop,EDG,EDGEMONT
4418,POINT (-114.1060759 51.1513152),-114.1060759,51.1513152,Bus stop,HID,HIDDEN VALLEY
6568,POINT (-114.1072949 51.1343453),-114.1072949,51.1343453,Bus stop,MAC,MACEWAN GLEN
2448,POINT (-114.1110531 51.1515642),-114.1110531,51.1515642,Bus stop,HID,HIDDEN VALLEY
2348,POINT (-114.1004411 51.1475299),-114.1004411,51.1475299,Bus stop,HID,HIDDEN VALLEY
9761,POINT (-114.1304233 51.1496038),-114.1304233,51.1496038,Bus stop,HID,HIDDEN VALLEY
6990,POINT (-114.1028349 51.1443809),-114.1028349,51.1443809,Bus stop,HID,HIDDEN VALLEY
6552,POINT (-114.1357176 51.1303952),-114.1357176,51.1303952,Bus stop,EDG,EDGEMONT
8012,POINT (-114.1286671 51.1378137),-114.1286671,51.1378137,Bus stop,EDG,EDGEMONT
8409,POINT (-114.1204314 51.1506803),-114.1204314,51.1506803,Bus stop,HID,HIDDEN VALLEY
9510,POINT (-114.1345325 51.1396037),-114.1345325,51.1396037,Bus stop,EDG,EDGEMONT
6900,POINT (-114.1522615 51.1170826),-114.1522615,51.1170826,Bus stop,EDG,EDGEMONT
4421,POINT (-114.1029213 51.1492798),-114.1029213,51.1492798,Bus stop,HID,HIDDEN VALLEY
3386,POINT (-114.1256367 51.1501806),-114.1256367,51.1501806,Bus stop,HID,HIDDEN VALLEY
7100,POINT (-114.1037713 51.1449555),-114.1037713,51.1449555,Bus stop,HID,HIDDEN VALLEY
8537,POINT (-114.1559785 51.1386884),-114.1559785,51.1386884,Bus stop,EDG,EDGEMONT
6068,POINT (-114.1451857 51.1242946),-114.1451857,51.1242946,Bus stop,EDG,EDGEMONT
6577,POINT (-114.1165456 51.1375422),-114.1165456,51.1375422,Bus stop,MAC,MACEWAN GLEN
6899,POINT (-114.1494882 51.117096),-114.1494882,51.117096,Bus stop,EDG,EDGEMONT
8410,POINT (-114.1249249 51.1504042),-114.1249249,51.1504042,Bus stop,HID,HIDDEN VALLEY
6887,POINT (-114.1478949 51.1311248),-114.1478949,51.1311248,Bus stop,EDG,EDGEMONT
6991,POINT (-114.1043911 51.1455618),-114.1043911,51.1455618,Bus stop,HID,HIDDEN VALLEY
8411,POINT (-114.1151457 51.1510447),-114.1151457,51.1510447,Bus stop,HID,HIDDEN VALLEY
7695,POINT (-114.1194988 51.1468256),-114.1194988,51.1468256,Bus stop,HID,HIDDEN VALLEY
6250,POINT (-114.1535154 51.117374),-114.1535154,51.117374,Bus stop,EDG,EDGEMONT
7081,POINT (-114.1346044 51.1308266),-114.1346044,51.1308266,Bus stop,EDG,EDGEMONT
6890,POINT (-114.1446888 51.131883),-114.1446888,51.131883,Bus stop,EDG,EDGEMONT
6955,POINT (-114.1305285 51.1329303),-114.1305285,51.1329303,Bus stop,EDG,EDGEMONT
9508,POINT (-114.149032 51.138654),-114.149032,51.138654,Bus stop,EDG,EDGEMONT
9347,POINT (-114.1048982 51.1548209),-114.1048982,51.1548209,Bus stop,HID,HIDDEN VALLEY
7323,POINT (-114.1155622 51.1397846),-114.1155622,51.1397846,Bus stop,MAC,MACEWAN GLEN
6891,POINT (-114.1454832 51.1319833),-114.1454832,51.1319833,Bus stop,EDG,EDGEMONT
8010,POINT (-114.1302566 51.1391569),-114.1302566,51.1391569,Bus stop,EDG,EDGEMONT
8346,POINT (-114.1336721 51.1350312),-114.1336721,51.1350312,Bus stop,EDG,EDGEMONT
7023,POINT (-114.0988381 51.1462066),-114.0988381,51.1462066,Bus stop,HID,HIDDEN VALLEY
7861,POINT (-114.0976705 51.1441898),-114.0976705,51.1441898,Bus stop,HID,HIDDEN VALLEY
6894,POINT (-114.1398012 51.1339402),-114.1398012,51.1339402,Bus stop,EDG,EDGEMONT
9344,POINT (-114.0957768 51.1595417),-114.0957768,51.1595417,Bus stop,HID,HIDDEN VALLEY
9341,POINT (-114.1013707 51.1577017),-114.1013707,51.1577017,Bus stop,HID,HIDDEN VALLEY
6857,POINT (-114.1571593 51.1378536),-114.1571593,51.1378536,Bus stop,EDG,EDGEMONT
8544,POINT (-114.1309176 51.1404864),-114.1309176,51.1404864,Bus stop,EDG,EDGEMONT
