neighbourhoodname,neighbourhoodnumber,Type,distance
GLENRIDDING HEIGHTS,5578,Attraction,9.217538167415253
GLENRIDDING HEIGHTS,5578,Library,4.552926152091399
GLENRIDDING HEIGHTS,5578,Playground,.422593267961749
GLENRIDDING HEIGHTS,5578,Police station,1.752054360231958
GLENRIDDING HEIGHTS,5578,Pool,11.89549783613724
GLENRIDDING HEIGHTS,5578,Recreation Centre,4.336992366390991
GLENRIDDING RAVINE,5579,Arena,7.263765742133451
GLENRIDDING RAVINE,5579,Attraction,10.22650545089731
GLENRIDDING RAVINE,5579,Library,4.299823502481833
GLENRIDDING RAVINE,5579,Playground,.5516491044303291
GLENRIDDING RAVINE,5579,Police station,2.72243994561857
GLENRIDDING RAVINE,5579,Pool,12.73883983168778
GLENRIDDING RAVINE,5579,Recreation Centre,5.323644541993958
GLENWOOD,4180,Arena,1.172877746680721
GLENWOOD,4180,Attraction,.9659804800073146
GLENWOOD,4180,Library,1.862471094892552
GLENWOOD,4180,Playground,.3849006895574397
GLENWOOD,4180,Police station,.4650957277246086
GLENWOOD,4180,Pool,1.524735501081218
GLENWOOD,4180,Recreation Centre,1.036611073745215
GOLD BAR,6270,Arena,.8623581826707428
GOLD BAR,6270,Attraction,1.630703619150976
GOLD BAR,6270,Library,1.63452586464995
GOLD BAR,6270,Playground,.3322371874691105
GOLD BAR,6270,Police station,4.81596229008233
GOLD BAR,6270,Pool,3.28180176616863
GOLD BAR,6270,Recreation Centre,1.241615216301648
GOODRIDGE CORNERS,3490,Arena,7.596715463208215
GOODRIDGE CORNERS,3490,Attraction,9.63439172398092
GOODRIDGE CORNERS,3490,Library,4.031869015711909
GOODRIDGE CORNERS,3490,Playground,1.511744394918482
GOODRIDGE CORNERS,3490,Police station,6.04121590560972
GOODRIDGE CORNERS,3490,Pool,10.92013851516167
GOODRIDGE CORNERS,3490,Recreation Centre,3.877239642005864
GORMAN,2311,Arena,4.218076499397956
GORMAN,2311,Attraction,7.456359024775209
GORMAN,2311,Library,1.961621450726682
GORMAN,2311,Playground,.9175635822536163
GORMAN,2311,Police station,2.762093956181303
GORMAN,2311,Pool,7.832307391184309
GORMAN,2311,Recreation Centre,2.391599558114499
GRANDVIEW HEIGHTS,5210,Arena,2.899192640980246
GRANDVIEW HEIGHTS,5210,Attraction,1.262025345037761
GRANDVIEW HEIGHTS,5210,Library,3.57873325307546
GRANDVIEW HEIGHTS,5210,Playground,.3834634881742273
GRANDVIEW HEIGHTS,5210,Police station,5.737189579691203
GRANDVIEW HEIGHTS,5210,Pool,3.386540732412583
GRANDVIEW HEIGHTS,5210,Recreation Centre,2.985644870425953
GRANVILLE,4551,Arena,5.809208394650501
GRANVILLE,4551,Attraction,5.772227331601977
GRANVILLE,4551,Library,2.543619883877787
GRANVILLE,4551,Playground,.2047466007803481
GRANVILLE,4551,Police station,6.366559528689635
GRANVILLE,4551,Pool,7.76699696832604
GRANVILLE,4551,Recreation Centre,3.517041515892542
GRAYDON HILL,5468,Arena,4.321126557196809
GRAYDON HILL,5468,Attraction,9.052469668167799
GRAYDON HILL,5468,Library,1.963816212096261
GRAYDON HILL,5468,Playground,.8055513957356939
GRAYDON HILL,5468,Police station,4.261168306991665
GRAYDON HILL,5468,Pool,10.44340125270739
GRAYDON HILL,5468,Recreation Centre,4.480727460470773
GREENFIELD,5220,Arena,1.141770909809667
GREENFIELD,5220,Attraction,4.530590708685817
GREENFIELD,5220,Library,1.839637445257314
GREENFIELD,5220,Playground,.46667110702955
GREENFIELD,5220,Police station,6.659158428105132
GREENFIELD,5220,Pool,4.612121156875193
GREENFIELD,5220,Recreation Centre,1.158997845233659
GREENVIEW,6280,Arena,4.908168484816858
GREENVIEW,6280,Attraction,7.490270086455526
GREENVIEW,6280,Library,2.320030111685411
GREENVIEW,6280,Playground,.4549339845307832
GREENVIEW,6280,Police station,1.7477041762473
GREENVIEW,6280,Pool,5.881470192849476
GREENVIEW,6280,Recreation Centre,2.448737920079905
GRIESBACH,3111,Arena,2.350393322988266
GRIESBACH,3111,Attraction,5.61791141720137
GRIESBACH,3111,Library,1.560895409274705
GRIESBACH,3111,Playground,.3766838229537686
GRIESBACH,3111,Police station,2.678823397088006
GRIESBACH,3111,Pool,5.609501856401432
GRIESBACH,3111,Recreation Centre,1.38596361914426
GROVENOR,3210,Arena,.8323394136719029
GROVENOR,3210,Attraction,1.292567308732782
GROVENOR,3210,Library,2.294896971999359
GROVENOR,3210,Playground,.369657307637753
GROVENOR,3210,Police station,2.43906616740724
GROVENOR,3210,Pool,1.517758523754479
GROVENOR,3210,Recreation Centre,1.789480930777364
HADDOW,5610,Arena,5.405259559900421
HADDOW,5610,Attraction,5.503593411919189
HADDOW,5610,Library,1.736290812306809
HADDOW,5610,Playground,.4312426561927867
HADDOW,5610,Police station,2.704095758551736
HADDOW,5610,Pool,8.758483474376526
HADDOW,5610,Recreation Centre,1.028971518242436
HAGMANN ESTATE INDUSTRIAL,3220,Arena,2.605271992713946
HAGMANN ESTATE INDUSTRIAL,3220,Attraction,2.783666251898966
HAGMANN ESTATE INDUSTRIAL,3220,Library,1.011357462303008
HAGMANN ESTATE INDUSTRIAL,3220,Playground,.6465657158449145
HAGMANN ESTATE INDUSTRIAL,3220,Police station,1.297104741330511
HAGMANN ESTATE INDUSTRIAL,3220,Pool,4.267820048864036
HAGMANN ESTATE INDUSTRIAL,3220,Recreation Centre,2.104335293783721
HAIRSINE,2320,Arena,3.668978989252814
HAIRSINE,2320,Attraction,5.58384171087764
HAIRSINE,2320,Library,.879657233635244
HAIRSINE,2320,Playground,.2908575917942946
HAIRSINE,2320,Police station,1.842246396424808
HAIRSINE,2320,Pool,6.203572448137876
HAIRSINE,2320,Recreation Centre,.8811165986972304
HAWIN PARK ESTATE INDUSTRIAL,4190,Arena,2.888196768275439
HAWIN PARK ESTATE INDUSTRIAL,4190,Attraction,2.582901711582466
HAWIN PARK ESTATE INDUSTRIAL,4190,Library,3.015384247242908
HAWIN PARK ESTATE INDUSTRIAL,4190,Playground,1.916802999611673
HAWIN PARK ESTATE INDUSTRIAL,4190,Police station,3.954438746994966
HAWIN PARK ESTATE INDUSTRIAL,4190,Pool,2.774153719848095
HAWIN PARK ESTATE INDUSTRIAL,4190,Recreation Centre,2.833040745092451
HAWKS RIDGE,4473,Arena,8.94276322245241
HAWKS RIDGE,4473,Attraction,8.707456318977913
HAWKS RIDGE,4473,Library,7.297292340978231
HAWKS RIDGE,4473,Playground,1.005452989995547
HAWKS RIDGE,4473,Police station,7.90387542497712
HAWKS RIDGE,4473,Pool,7.898753865795845
HAWKS RIDGE,4473,Recreation Centre,8.818901917968152
HAYS RIDGE AREA,5465,Arena,5.42878723751248
HAYS RIDGE AREA,5465,Attraction,9.505267125220046
HAYS RIDGE AREA,5465,Library,2.503843929154049
HAYS RIDGE AREA,5465,Playground,.271698871640941
HAYS RIDGE AREA,5465,Police station,3.525278455099076
HAYS RIDGE AREA,5465,Pool,11.33765514653733
HAYS RIDGE AREA,5465,Recreation Centre,4.688042752955696
HAZELDEAN,6290,Arena,1.32419242881279
HAZELDEAN,6290,Attraction,3.000088345545345
HAZELDEAN,6290,Library,2.131942560870084
HAZELDEAN,6290,Playground,.383800054252464
HAZELDEAN,6290,Police station,4.870629137828028
HAZELDEAN,6290,Pool,1.521859076333396
HAZELDEAN,6290,Recreation Centre,2.640709197318819
HENDERSON ESTATES,5230,Arena,5.361434806295502
HENDERSON ESTATES,5230,Attraction,4.203551964542727
HENDERSON ESTATES,5230,Library,1.081482856315046
HENDERSON ESTATES,5230,Playground,.3821104616867462
HENDERSON ESTATES,5230,Police station,3.941269256887617
HENDERSON ESTATES,5230,Pool,7.99660835528541
HENDERSON ESTATES,5230,Recreation Centre,1.532525338186743
HERITAGE VALLEY AREA,5456,Arena,4.351523319802912
HERITAGE VALLEY AREA,5456,Attraction,9.562590921893067
HERITAGE VALLEY AREA,5456,Library,1.300379519747675
HERITAGE VALLEY AREA,5456,Playground,.8019640068654336
HERITAGE VALLEY AREA,5456,Police station,4.945400042588681
HERITAGE VALLEY AREA,5456,Pool,10.67098700141393
HERITAGE VALLEY AREA,5456,Recreation Centre,5.112848670762919
HERITAGE VALLEY TOWN CENTRE,5464,Arena,4.771522627780485
HERITAGE VALLEY TOWN CENTRE,5464,Attraction,10.49762473814006
HERITAGE VALLEY TOWN CENTRE,5464,Library,.3794932139109697
HERITAGE VALLEY TOWN CENTRE,5464,Playground,.6732154894040512
HERITAGE VALLEY TOWN CENTRE,5464,Police station,5.948814674294314
HERITAGE VALLEY TOWN CENTRE,5464,Pool,11.2540031293998
HERITAGE VALLEY TOWN CENTRE,5464,Recreation Centre,6.173142949897717
HIGH PARK,4200,Arena,1.721603528036049
HIGH PARK,4200,Attraction,1.431931924098928
HIGH PARK,4200,Library,2.245904090213815
HIGH PARK,4200,Playground,.240010955148052
HIGH PARK,4200,Police station,2.328567121454426
HIGH PARK,4200,Pool,.9192142174022023
HIGH PARK,4200,Recreation Centre,1.680382550433034
HIGH PARK INDUSTRIAL,4210,Arena,1.711791484663508
HIGH PARK INDUSTRIAL,4210,Attraction,1.348241808109835
HIGH PARK INDUSTRIAL,4210,Library,2.007325685137647
HIGH PARK INDUSTRIAL,4210,Playground,.5832965967033097
HIGH PARK INDUSTRIAL,4210,Police station,2.934996312279877
HIGH PARK INDUSTRIAL,4210,Pool,1.53037886416826
HIGH PARK INDUSTRIAL,4210,Recreation Centre,1.566779433346462
HIGHLANDS,2330,Arena,1.317816141218296
HIGHLANDS,2330,Attraction,3.209898140809461
HIGHLANDS,2330,Library,1.002986451942281
HIGHLANDS,2330,Playground,.3189310702846333
HIGHLANDS,2330,Police station,3.937892076351025
HIGHLANDS,2330,Pool,1.558650122249314
HIGHLANDS,2330,Recreation Centre,.9085817445187538
HILLVIEW,6300,Arena,5.512591021423912
HILLVIEW,6300,Attraction,7.888075086883203
HILLVIEW,6300,Library,1.636464113532509
HILLVIEW,6300,Playground,.3892321755033629
HILLVIEW,6300,Police station,1.126659756489495
HILLVIEW,6300,Pool,6.306868834903375
HILLVIEW,6300,Recreation Centre,1.766975662322839
HODGSON,5620,Arena,3.239776690205359
HODGSON,5620,Attraction,5.036067708752144
HODGSON,5620,Library,1.919296321077934
HODGSON,5620,Playground,.3809222146324108
HODGSON,5620,Police station,4.470930331542677
HODGSON,5620,Pool,7.066418248240807
HODGSON,5620,Recreation Centre,1.42113757364088
HOLLICK-KENYON,2340,Arena,2.368153186871091
HOLLICK-KENYON,2340,Attraction,8.04680323875994
HOLLICK-KENYON,2340,Library,.9149711966309718
HOLLICK-KENYON,2340,Playground,.4697316249007071
HOLLICK-KENYON,2340,Police station,2.09409270414097
HOLLICK-KENYON,2340,Pool,7.008158384168963
HOLLICK-KENYON,2340,Recreation Centre,2.293250623684847
HOLYROOD,6310,Arena,1.779698564613932
HOLYROOD,6310,Attraction,1.926441291036567
HOLYROOD,6310,Library,1.023266558668022
HOLYROOD,6310,Playground,.431185162153177
HOLYROOD,6310,Police station,2.977971904696135
HOLYROOD,6310,Pool,2.114069446663738
HOLYROOD,6310,Recreation Centre,.9557570015011507
HOMESTEADER,2350,Arena,2.833079939142291
HOMESTEADER,2350,Attraction,3.925520263275436
HOMESTEADER,2350,Library,1.644790798727535
HOMESTEADER,2350,Playground,.3294257973104541
HOMESTEADER,2350,Police station,2.123186145372825
HOMESTEADER,2350,Pool,4.011498291427424
HOMESTEADER,2350,Recreation Centre,1.684849494498948
HUDSON,3480,Arena,4.740079780427713
HUDSON,3480,Attraction,4.791482185275732
HUDSON,3480,Library,1.658350727776015
HUDSON,3480,Playground,.5133120585659453
HUDSON,3480,Police station,1.548127830203325
HUDSON,3480,Pool,6.613981930151585
HUDSON,3480,Recreation Centre,2.553394877250412
HUFF BREMNER ESTATE INDUSTRIAL,3230,Arena,1.022360265601639
HUFF BREMNER ESTATE INDUSTRIAL,3230,Attraction,.7332118776023829
HUFF BREMNER ESTATE INDUSTRIAL,3230,Library,1.206333852988668
HUFF BREMNER ESTATE INDUSTRIAL,3230,Playground,.6633450326017045
HUFF BREMNER ESTATE INDUSTRIAL,3230,Police station,3.58023368188329
HUFF BREMNER ESTATE INDUSTRIAL,3230,Pool,2.339652079996481
HUFF BREMNER ESTATE INDUSTRIAL,3230,Recreation Centre,.9679456558334776
IDYLWYLDE,6320,Arena,1.094276725971612
IDYLWYLDE,6320,Attraction,2.416012423181098
IDYLWYLDE,6320,Library,.7236873093560598
IDYLWYLDE,6320,Playground,.3277817023835415
IDYLWYLDE,6320,Police station,3.77646645014102
IDYLWYLDE,6320,Pool,1.582802825727471
IDYLWYLDE,6320,Recreation Centre,.5039698049170761
INDUSTRIAL HEIGHTS,2360,Arena,.9430107020813707
INDUSTRIAL HEIGHTS,2360,Attraction,4.41287798902782
INDUSTRIAL HEIGHTS,2360,Library,1.321223433540051
INDUSTRIAL HEIGHTS,2360,Playground,.6842158582486131
INDUSTRIAL HEIGHTS,2360,Police station,3.002221749237963
INDUSTRIAL HEIGHTS,2360,Pool,2.277673431540035
INDUSTRIAL HEIGHTS,2360,Recreation Centre,1.6798257946566
INGLEWOOD,3240,Arena,1.348371455076454
INGLEWOOD,3240,Attraction,1.697120727749057
INGLEWOOD,3240,Library,1.048773237234603
INGLEWOOD,3240,Playground,.3813700435042252
INGLEWOOD,3240,Police station,1.997980851091982
INGLEWOOD,3240,Pool,2.354760948052778
INGLEWOOD,3240,Recreation Centre,1.535083380637784
JACKSON HEIGHTS,6330,Arena,4.220410280329133
JACKSON HEIGHTS,6330,Attraction,7.301287402533246
JACKSON HEIGHTS,6330,Library,3.523509281237017
JACKSON HEIGHTS,6330,Playground,.3941805739223201
JACKSON HEIGHTS,6330,Police station,2.904941996062805
JACKSON HEIGHTS,6330,Pool,5.878069770974556
JACKSON HEIGHTS,6330,Recreation Centre,3.640711909778709
JAMIESON PLACE,4220,Arena,5.168518738087923
JAMIESON PLACE,4220,Attraction,5.086515711707897
JAMIESON PLACE,4220,Library,2.20615314044086
JAMIESON PLACE,4220,Playground,.3949229110799331
JAMIESON PLACE,4220,Police station,5.984515836996379
JAMIESON PLACE,4220,Pool,7.568149848669755
JAMIESON PLACE,4220,Recreation Centre,2.247560723743151
JASPER PARK,4230,Arena,1.352099089040882
JASPER PARK,4230,Attraction,1.365334579235594
JASPER PARK,4230,Library,.4397097200332247
JASPER PARK,4230,Playground,.3734348476087967
JASPER PARK,4230,Police station,2.281868820023689
JASPER PARK,4230,Pool,2.944904334055134
JASPER PARK,4230,Recreation Centre,1.338355776448519
KAMEYOSEK,6340,Arena,5.023475419735161
KAMEYOSEK,6340,Attraction,8.153284366979777
KAMEYOSEK,6340,Library,.7635482594868409
KAMEYOSEK,6340,Playground,.3379179373643711
KAMEYOSEK,6340,Police station,.9110273083638565
KAMEYOSEK,6340,Pool,6.678991878976506
KAMEYOSEK,6340,Recreation Centre,.6713474830150984
KEHEEWIN,5250,Arena,.7409190042278434
KEHEEWIN,5250,Attraction,7.354372249927645
KEHEEWIN,5250,Library,3.257856361367758
KEHEEWIN,5250,Playground,.4499564213952065
KEHEEWIN,5250,Police station,5.201920189212927
KEHEEWIN,5250,Pool,6.567859742334473
KEHEEWIN,5250,Recreation Centre,3.429842966862631
KENILWORTH,6350,Arena,.5183288194490669
KENILWORTH,6350,Attraction,3.391898889482462
KENILWORTH,6350,Library,1.784750352797678
KENILWORTH,6350,Playground,.3340892110071433
KENILWORTH,6350,Police station,4.580582529219572
KENILWORTH,6350,Pool,2.810195781339137
KENILWORTH,6350,Recreation Centre,1.522196154181984
KENNEDALE INDUSTRIAL,2380,Arena,2.045204170504187
KENNEDALE INDUSTRIAL,2380,Attraction,4.517697015781667
KENNEDALE INDUSTRIAL,2380,Library,1.989215478003763
KENNEDALE INDUSTRIAL,2380,Playground,.7312945899404745
KENNEDALE INDUSTRIAL,2380,Police station,1.915971200279243
KENNEDALE INDUSTRIAL,2380,Pool,3.416904080400264
KENNEDALE INDUSTRIAL,2380,Recreation Centre,2.105953844042447
KENSINGTON,3250,Arena,3.392366186774305
KENSINGTON,3250,Attraction,4.475275698741805
KENSINGTON,3250,Library,1.088540154379828
KENSINGTON,3250,Playground,.4273036884829209
KENSINGTON,3250,Police station,.7551392729791608
KENSINGTON,3250,Pool,5.653151153086917
KENSINGTON,3250,Recreation Centre,1.364653732899291
KERNOHAN,2390,Arena,4.457181378196117
KERNOHAN,2390,Attraction,4.556847782311723
KERNOHAN,2390,Library,1.616816484888542
KERNOHAN,2390,Playground,.4366929394221755
KERNOHAN,2390,Police station,2.713217448071064
KERNOHAN,2390,Pool,5.960548324640066
KERNOHAN,2390,Recreation Centre,1.656056977798969
KESWICK,5574,Arena,8.745866210447714
KESWICK,5574,Attraction,10.20257728021395
KESWICK,5574,Library,6.248843206416774
KESWICK,5574,Playground,.5267650831879812
KESWICK,5574,Police station,2.201448318655385
KESWICK,5574,Pool,13.45539026769269
KESWICK,5574,Recreation Centre,5.636235312738309
KILDARE,2400,Arena,.9982336864464572
KILDARE,2400,Attraction,6.193105821418411
KILDARE,2400,Library,.8894193697577325
KILDARE,2400,Playground,.4834852100947057
KILDARE,2400,Police station,2.746233935883896
KILDARE,2400,Pool,4.527424675978736
KILDARE,2400,Recreation Centre,1.085984850408175
KILKENNY,2410,Arena,.8982787691574168
KILKENNY,2410,Attraction,7.085828936307655
KILKENNY,2410,Library,1.176669261949645
KILKENNY,2410,Playground,.3350479222514096
KILKENNY,2410,Police station,2.595971418988776
KILKENNY,2410,Pool,5.385855531568811
KILKENNY,2410,Recreation Centre,.9220698088013215
KILLARNEY,2420,Arena,.9286507210780172
KILLARNEY,2420,Attraction,4.016332840912149
KILLARNEY,2420,Library,2.353069966051558
KILLARNEY,2420,Playground,.3399992487673972
KILLARNEY,2420,Police station,3.601636557057229
KILLARNEY,2420,Pool,3.204268382316354
KILLARNEY,2420,Recreation Centre,.7274758752398394
KING EDWARD PARK,6360,Arena,.6544227774655751
KING EDWARD PARK,6360,Attraction,2.987867619379396
KING EDWARD PARK,6360,Library,1.355184456250581
KING EDWARD PARK,6360,Playground,.3156201197527752
KING EDWARD PARK,6360,Police station,4.382962225906235
KING EDWARD PARK,6360,Pool,1.785818502895155
KING EDWARD PARK,6360,Recreation Centre,1.255144774668756
KINGLET GARDENS,4477,Arena,8.331113585637375
KINGLET GARDENS,4477,Attraction,8.237412767712325
KINGLET GARDENS,4477,Library,6.393407854630731
KINGLET GARDENS,4477,Playground,.8072980959452291
KINGLET GARDENS,4477,Police station,7.37343836358651
KINGLET GARDENS,4477,Pool,7.529958199659058
KINGLET GARDENS,4477,Recreation Centre,8.220290599878503
KINISKI GARDENS,6370,Arena,5.168367120810186
KINISKI GARDENS,6370,Attraction,8.287753972259871
KINISKI GARDENS,6370,Library,2.875965869256595
KINISKI GARDENS,6370,Playground,.4423587473323907
KINISKI GARDENS,6370,Police station,2.628768927492327
KINISKI GARDENS,6370,Pool,6.868166207540221
KINISKI GARDENS,6370,Recreation Centre,2.843867423225961
KINOKAMAU PLAINS AREA,4475,Arena,5.269617937247313
KINOKAMAU PLAINS AREA,4475,Attraction,4.876548017678265
KINOKAMAU PLAINS AREA,4475,Library,5.293621616105612
KINOKAMAU PLAINS AREA,4475,Playground,2.331825934015706
KINOKAMAU PLAINS AREA,4475,Police station,4.835374327032897
KINOKAMAU PLAINS AREA,4475,Pool,4.376542034350934
KINOKAMAU PLAINS AREA,4475,Recreation Centre,5.19061163266912
KIRKNESS,2430,Arena,3.704446074138253
KIRKNESS,2430,Attraction,6.398054952718414
KIRKNESS,2430,Library,1.391822106490885
KIRKNESS,2430,Playground,.3721144161007127
KIRKNESS,2430,Police station,1.981868647645971
KIRKNESS,2430,Pool,6.831480550697361
KIRKNESS,2430,Recreation Centre,1.333478462205955
KLARVATTEN,2440,Arena,3.874529818208454
KLARVATTEN,2440,Attraction,9.413229421936324
KLARVATTEN,2440,Library,3.670987971067146
KLARVATTEN,2440,Playground,.6217148833942303
KLARVATTEN,2440,Police station,5.219492386392996
KLARVATTEN,2440,Pool,8.323645122988209
KLARVATTEN,2440,Recreation Centre,3.72207568832901
LA PERLE,4240,Arena,2.378441024442223
LA PERLE,4240,Attraction,2.377119962002206
LA PERLE,4240,Library,2.203020682623381
LA PERLE,4240,Playground,.5005894598570937
LA PERLE,4240,Police station,2.216604077779424
LA PERLE,4240,Pool,3.484969226818239
LA PERLE,4240,Recreation Centre,2.354928908431996
LAGO LINDO,2450,Arena,4.251656720563878
LAGO LINDO,2450,Attraction,9.241361901077958
LAGO LINDO,2450,Library,3.118120036555889
LAGO LINDO,2450,Playground,.5393407575948895
LAGO LINDO,2450,Police station,5.695227795510445
LAGO LINDO,2450,Pool,8.411455468925697
LAGO LINDO,2450,Recreation Centre,3.288307415358877
LAMBTON INDUSTRIAL,6380,Arena,1.213118129979624
LAMBTON INDUSTRIAL,6380,Attraction,3.763618666922742
LAMBTON INDUSTRIAL,6380,Library,2.276732026333963
LAMBTON INDUSTRIAL,6380,Playground,.9992101378171983
LAMBTON INDUSTRIAL,6380,Police station,5.438660391409601
LAMBTON INDUSTRIAL,6380,Pool,3.980650928383874
LAMBTON INDUSTRIAL,6380,Recreation Centre,2.656842947951259
LANSDOWNE,5260,Arena,1.988117942281232
LANSDOWNE,5260,Attraction,2.327348705582657
LANSDOWNE,5260,Library,2.937574425566029
LANSDOWNE,5260,Playground,.3050324669409655
LANSDOWNE,5260,Police station,6.914578524180314
LANSDOWNE,5260,Pool,3.975136081476925
LANSDOWNE,5260,Recreation Centre,2.014067365545597
LARKSPUR,6390,Arena,5.432869021112381
LARKSPUR,6390,Attraction,8.169000476438939
LARKSPUR,6390,Library,2.658529013494267
LARKSPUR,6390,Playground,.3398808500729416
LARKSPUR,6390,Police station,3.704913487617361
LARKSPUR,6390,Pool,7.502711455885904
LARKSPUR,6390,Recreation Centre,2.603240084903562
LAUDERDALE,3260,Arena,1.68550083173977
LAUDERDALE,3260,Attraction,3.869325914866882
LAUDERDALE,3260,Library,2.415756674200793
LAUDERDALE,3260,Playground,.4211640233316985
LAUDERDALE,3260,Police station,2.484874683205803
LAUDERDALE,3260,Pool,4.218042939111335
LAUDERDALE,3260,Recreation Centre,.7652324973561982
LAUREL,6444,Arena,8.529981814115926
LAUREL,6444,Attraction,11.75087757310046
LAUREL,6444,Library,1.606009788336745
LAUREL,6444,Playground,.3163647372858395
LAUREL,6444,Police station,3.379153663693696
LAUREL,6444,Pool,10.22429146793377
LAUREL,6444,Recreation Centre,1.622841142200328
LAURIER HEIGHTS,3270,Arena,2.61264215912737
LAURIER HEIGHTS,3270,Attraction,.9999167868363283
LAURIER HEIGHTS,3270,Library,1.82813222267203
LAURIER HEIGHTS,3270,Playground,.427285056043889
LAURIER HEIGHTS,3270,Police station,3.742312245030796
LAURIER HEIGHTS,3270,Pool,3.88829092786636
LAURIER HEIGHTS,3270,Recreation Centre,2.74930407928207
LEE RIDGE,6400,Arena,5.014937491756105
LEE RIDGE,6400,Attraction,7.32135135829982
LEE RIDGE,6400,Library,1.645084816494985
LEE RIDGE,6400,Playground,.4149728848478247
LEE RIDGE,6400,Police station,1.520223746762014
LEE RIDGE,6400,Pool,5.846794532589434
LEE RIDGE,6400,Recreation Centre,1.391359834181906
LEGER,5630,Arena,3.963315620146817
LEGER,5630,Attraction,4.987184497411969
LEGER,5630,Library,1.444403143410081
LEGER,5630,Playground,.4118538264576004
LEGER,5630,Police station,3.882356471590886
LEGER,5630,Pool,7.515651649436614
LEGER,5630,Recreation Centre,.6957952010375458
LENDRUM PLACE,5270,Arena,1.472592288264322
LENDRUM PLACE,5270,Attraction,2.845731821014649
LENDRUM PLACE,5270,Library,1.977967790859007
LENDRUM PLACE,5270,Playground,.2618371609429098
LENDRUM PLACE,5270,Police station,6.60763851135961
LENDRUM PLACE,5270,Pool,2.400162062016344
LENDRUM PLACE,5270,Recreation Centre,1.476217244503791
LEWIS FARMS INDUSTRIAL,4485,Arena,5.118365098329037
LEWIS FARMS INDUSTRIAL,4485,Attraction,5.115516062804832
LEWIS FARMS INDUSTRIAL,4485,Library,1.824659173812398
LEWIS FARMS INDUSTRIAL,4485,Playground,.7241570718893452
LEWIS FARMS INDUSTRIAL,4485,Police station,4.785379973003398
LEWIS FARMS INDUSTRIAL,4485,Pool,5.78236743836712
LEWIS FARMS INDUSTRIAL,4485,Recreation Centre,4.977334471601702
LORELEI,3280,Arena,3.966978091631505
LORELEI,3280,Attraction,7.882772301767649
LORELEI,3280,Library,1.39540902018687
LORELEI,3280,Playground,.4120504851772437
LORELEI,3280,Police station,4.251091455384381
LORELEI,3280,Pool,7.577608797760661
LORELEI,3280,Recreation Centre,1.558072226913604
LYMBURN,4270,Arena,3.384316818369703
LYMBURN,4270,Attraction,3.340066965852261
LYMBURN,4270,Library,1.127394659657539
LYMBURN,4270,Playground,.3519793462236122
LYMBURN,4270,Police station,4.229523675698174
LYMBURN,4270,Pool,5.653090759057966
LYMBURN,4270,Recreation Centre,.9657000815230045
LYNNWOOD,4280,Arena,1.684289065770551
LYNNWOOD,4280,Attraction,1.475062625599138
LYNNWOOD,4280,Library,.9025806687067631
LYNNWOOD,4280,Playground,.3746221357872149
LYNNWOOD,4280,Police station,2.84952430824621
LYNNWOOD,4280,Pool,3.710574675600844
LYNNWOOD,4280,Recreation Centre,1.615558986305966
MACEWAN,5452,Arena,2.640631809881862
MACEWAN,5452,Attraction,8.700438169994836
MACEWAN,5452,Library,2.529304914724525
MACEWAN,5452,Playground,.4433636774410787
MACEWAN,5452,Police station,5.971749481888025
MACEWAN,5452,Pool,9.112661423983612
MACEWAN,5452,Recreation Centre,4.95444397641804
MACTAGGART,5477,Arena,3.781216307889645
MACTAGGART,5477,Attraction,7.21348667235272
MACTAGGART,5477,Library,3.505030617973843
MACTAGGART,5477,Playground,.6615427571753311
MACTAGGART,5477,Police station,3.375870404620885
MACTAGGART,5477,Pool,9.09729727936174
MACTAGGART,5477,Recreation Centre,2.605329681411451
MAGRATH HEIGHTS,5476,Arena,3.004166749313976
MAGRATH HEIGHTS,5476,Attraction,5.915838976115113
MAGRATH HEIGHTS,5476,Library,2.670498099914191
MAGRATH HEIGHTS,5476,Playground,.373625733985147
MAGRATH HEIGHTS,5476,Police station,4.205409296687364
MAGRATH HEIGHTS,5476,Pool,7.693860264225852
MAGRATH HEIGHTS,5476,Recreation Centre,1.869744744340372
MALMO PLAINS,5280,Arena,1.012769069169156
MALMO PLAINS,5280,Attraction,3.184279606578361
MALMO PLAINS,5280,Library,1.878444324998996
MALMO PLAINS,5280,Playground,.3783845560943098
MALMO PLAINS,5280,Police station,7.18260905723694
MALMO PLAINS,5280,Pool,3.254785454491194
MALMO PLAINS,5280,Recreation Centre,1.025561110895032
MAPLE,6441,Arena,7.19319381615371
MAPLE,6441,Attraction,9.008457996403321
MAPLE,6441,Library,2.420565611075491
MAPLE,6441,Playground,.5424529416524561
MAPLE,6441,Police station,5.336614206509239
MAPLE,6441,Pool,9.509055797060583
MAPLE,6441,Recreation Centre,2.407178097900836
MAPLE RIDGE,6410,Arena,4.924650696529463
MAPLE RIDGE,6410,Attraction,5.99365788970886
MAPLE RIDGE,6410,Library,4.95677721238024
MAPLE RIDGE,6410,Playground,.4367762499344362
MAPLE RIDGE,6410,Police station,6.296397912596701
MAPLE RIDGE,6410,Pool,7.626261910863994
MAPLE RIDGE,6410,Recreation Centre,4.916316934632578
MAPLE RIDGE INDUSTRIAL,6420,Arena,5.569835205406051
MAPLE RIDGE INDUSTRIAL,6420,Attraction,6.112091522236253
MAPLE RIDGE INDUSTRIAL,6420,Library,5.231835419545336
MAPLE RIDGE INDUSTRIAL,6420,Playground,1.224075731284267
