﻿uid,latitude,longitude,Type,geopoint,name,neighbourh
3741,53.45897293,-113.3861084,Bus stop,POINT (-113.3861084 53.45897293),SILVER BERRY,6442
3750,53.46194077,-113.3777237,Bus stop,POINT (-113.3777237 53.46194077),SILVER BERRY,6442
3757,53.46106339,-113.377533,Bus stop,POINT (-113.377533 53.46106339),SILVER BERRY,6442
3763,53.45404053,-113.3870316,Bus stop,POINT (-113.3870316 53.45404053),SILVER BERRY,6442
3779,53.46269226,-113.3877411,Bus stop,POINT (-113.3877411 53.46269226),SILVER BERRY,6442
3782,53.45415497,-113.3701782,Bus stop,POINT (-113.3701782 53.45415497),SILVER BERRY,6442
3820,53.46649933,-113.3816376,Bus stop,POINT (-113.3816376 53.46649933),SILVER BERRY,6442
3829,53.45853043,-113.3690338,Bus stop,POINT (-113.3690338 53.45853043),SILVER BERRY,6442
3857,53.46353149,-113.3917007,Bus stop,POINT (-113.3917007 53.46353149),SILVER BERRY,6442
3861,53.4578476,-113.3768234,Bus stop,POINT (-113.3768234 53.4578476),SILVER BERRY,6442
3862,53.45714188,-113.3822327,Bus stop,POINT (-113.3822327 53.45714188),SILVER BERRY,6442
3866,53.45702362,-113.3811417,Bus stop,POINT (-113.3811417 53.45702362),SILVER BERRY,6442
3869,53.45713425,-113.3787918,Bus stop,POINT (-113.3787918 53.45713425),SILVER BERRY,6442
3871,53.45929718,-113.377388,Bus stop,POINT (-113.377388 53.45929718),SILVER BERRY,6442
3872,53.46342468,-113.3770447,Bus stop,POINT (-113.3770447 53.46342468),SILVER BERRY,6442
3946,53.45824432,-113.3866425,Bus stop,POINT (-113.3866425 53.45824432),SILVER BERRY,6442
3947,53.46393204,-113.3756104,Bus stop,POINT (-113.3756104 53.46393204),SILVER BERRY,6442
3950,53.46352768,-113.3729248,Bus stop,POINT (-113.3729248 53.46352768),SILVER BERRY,6442
3954,53.46342468,-113.3731613,Bus stop,POINT (-113.3731613 53.46342468),SILVER BERRY,6442
3957,53.46338654,-113.3706512,Bus stop,POINT (-113.3706512 53.46338654),SILVER BERRY,6442
3961,53.46726608,-113.3797073,Bus stop,POINT (-113.3797073 53.46726608),SILVER BERRY,6442
3975,53.45808411,-113.3769531,Bus stop,POINT (-113.3769531 53.45808411),SILVER BERRY,6442
2034,53.51232147,-113.4009094,Bus stop,POINT (-113.4009094 53.51232147),WEIR INDUSTRIAL,6780
2078,53.5123291,-113.4052963,Bus stop,POINT (-113.4052963 53.5123291),WEIR INDUSTRIAL,6780
2148,53.51249695,-113.4103928,Bus stop,POINT (-113.4103928 53.51249695),WEIR INDUSTRIAL,6780
2235,53.51235199,-113.4094086,Bus stop,POINT (-113.4094086 53.51235199),WEIR INDUSTRIAL,6780
2239,53.5130806,-113.4181976,Bus stop,POINT (-113.4181976 53.5130806),WEIR INDUSTRIAL,6780
2368,53.51245117,-113.3950119,Bus stop,POINT (-113.3950119 53.51245117),WEIR INDUSTRIAL,6780
2389,53.5124588,-113.4020157,Bus stop,POINT (-113.4020157 53.5124588),WEIR INDUSTRIAL,6780
2409,53.51235199,-113.411438,Bus stop,POINT (-113.411438 53.51235199),WEIR INDUSTRIAL,6780
2536,53.51242065,-113.4167786,Bus stop,POINT (-113.4167786 53.51242065),WEIR INDUSTRIAL,6780
2598,53.50841904,-113.4180756,Bus stop,POINT (-113.4180756 53.50841904),WEIR INDUSTRIAL,6780
2913,53.51253891,-113.4168701,Bus stop,POINT (-113.4168701 53.51253891),WEIR INDUSTRIAL,6780
3019,53.46648026,-113.3884506,Bus stop,POINT (-113.3884506 53.46648026),WILD ROSE,6790
3020,53.45557022,-113.4101791,Bus stop,POINT (-113.4101791 53.45557022),WEINLOS,6770
3104,53.46634674,-113.3880463,Bus stop,POINT (-113.3880463 53.46634674),WILD ROSE,6790
3125,53.4723587,-113.3677444,Bus stop,POINT (-113.3677444 53.4723587),TAMARACK,6443
3185,53.4676857,-113.3920975,Bus stop,POINT (-113.3920975 53.4676857),WILD ROSE,6790
3186,53.47284317,-113.368515,Bus stop,POINT (-113.368515 53.47284317),TAMARACK,6443
3192,53.4732399,-113.3652878,Bus stop,POINT (-113.3652878 53.4732399),TAMARACK,6443
3193,53.47484589,-113.3653488,Bus stop,POINT (-113.3653488 53.47484589),TAMARACK,6443
3195,53.47220993,-113.3820038,Bus stop,POINT (-113.3820038 53.47220993),WILD ROSE,6790
3196,53.45544815,-113.4154739,Bus stop,POINT (-113.4154739 53.45544815),WEINLOS,6770
3223,53.45926285,-113.417511,Bus stop,POINT (-113.417511 53.45926285),WEINLOS,6770
3226,53.45923615,-113.4200668,Bus stop,POINT (-113.4200668 53.45923615),WEINLOS,6770
3246,53.46136856,-113.4064255,Bus stop,POINT (-113.4064255 53.46136856),WEINLOS,6770
3255,53.46757507,-113.3924942,Bus stop,POINT (-113.3924942 53.46757507),WILD ROSE,6790
3257,53.45740509,-113.4147034,Bus stop,POINT (-113.4147034 53.45740509),WEINLOS,6770
3278,53.45768738,-113.4159546,Bus stop,POINT (-113.4159546 53.45768738),WEINLOS,6770
3301,53.46381378,-113.3687286,Bus stop,POINT (-113.3687286 53.46381378),TAMARACK,6443
3308,53.47423935,-113.3655014,Bus stop,POINT (-113.3655014 53.47423935),TAMARACK,6443
3311,53.46312332,-113.3689346,Bus stop,POINT (-113.3689346 53.46312332),TAMARACK,6443
3315,53.46786499,-113.3720093,Bus stop,POINT (-113.3720093 53.46786499),WILD ROSE,6790
3317,53.4675293,-113.3727036,Bus stop,POINT (-113.3727036 53.4675293),WILD ROSE,6790
3364,53.45960999,-113.4070663,Bus stop,POINT (-113.4070663 53.45960999),WEINLOS,6770
3400,53.47289658,-113.3761139,Bus stop,POINT (-113.3761139 53.47289658),WILD ROSE,6790
3408,53.47184753,-113.3716125,Bus stop,POINT (-113.3716125 53.47184753),WILD ROSE,6790
3411,53.47298813,-113.3769684,Bus stop,POINT (-113.3769684 53.47298813),WILD ROSE,6790
3416,53.47260284,-113.3735275,Bus stop,POINT (-113.3735275 53.47260284),WILD ROSE,6790
3417,53.46546936,-113.3842468,Bus stop,POINT (-113.3842468 53.46546936),WILD ROSE,6790
3444,53.45780182,-113.4089813,Bus stop,POINT (-113.4089813 53.45780182),WEINLOS,6770
3467,53.45941162,-113.4174576,Bus stop,POINT (-113.4174576 53.45941162),WEINLOS,6770
3505,53.47650146,-113.3640823,Bus stop,POINT (-113.3640823 53.47650146),TAMARACK,6443
3506,53.47699356,-113.3640518,Bus stop,POINT (-113.3640518 53.47699356),TAMARACK,6443
3508,53.46782684,-113.3687134,Bus stop,POINT (-113.3687134 53.46782684),TAMARACK,6443
3509,53.46710205,-113.3689117,Bus stop,POINT (-113.3689117 53.46710205),TAMARACK,6443
3520,53.47291565,-113.3875122,Bus stop,POINT (-113.3875122 53.47291565),WILD ROSE,6790
3542,53.45736313,-113.4087448,Bus stop,POINT (-113.4087448 53.45736313),WEINLOS,6770
3552,53.4635849,-113.4067612,Bus stop,POINT (-113.4067612 53.4635849),WEINLOS,6770
3564,53.47278595,-113.3929138,Bus stop,POINT (-113.3929138 53.47278595),WILD ROSE,6790
3596,53.47262573,-113.3870773,Bus stop,POINT (-113.3870773 53.47262573),WILD ROSE,6790
3602,53.47158813,-113.3646469,Bus stop,POINT (-113.3646469 53.47158813),TAMARACK,6443
3603,53.47025681,-113.3619614,Bus stop,POINT (-113.3619614 53.47025681),TAMARACK,6443
3605,53.46991348,-113.3592529,Bus stop,POINT (-113.3592529 53.46991348),TAMARACK,6443
3608,53.47026825,-113.3600311,Bus stop,POINT (-113.3600311 53.47026825),TAMARACK,6443
3610,53.47061157,-113.3636246,Bus stop,POINT (-113.3636246 53.47061157),TAMARACK,6443
3611,53.47628021,-113.3650894,Bus stop,POINT (-113.3650894 53.47628021),TAMARACK,6443
3612,53.4655838,-113.3837662,Bus stop,POINT (-113.3837662 53.4655838),WILD ROSE,6790
3615,53.47213745,-113.368927,Bus stop,POINT (-113.368927 53.47213745),WILD ROSE,6790
3628,53.46487045,-113.4192429,Bus stop,POINT (-113.4192429 53.46487045),WEINLOS,6770
3629,53.46226883,-113.4206085,Bus stop,POINT (-113.4206085 53.46226883),WEINLOS,6770
3653,53.47270203,-113.374115,Bus stop,POINT (-113.374115 53.47270203),WILD ROSE,6790
3654,53.46519089,-113.3860397,Bus stop,POINT (-113.3860397 53.46519089),WILD ROSE,6790
3681,53.47132874,-113.3717041,Bus stop,POINT (-113.3717041 53.47132874),WILD ROSE,6790
3691,53.46923065,-113.358284,Bus stop,POINT (-113.358284 53.46923065),TAMARACK,6443
3695,53.47243881,-113.3792725,Bus stop,POINT (-113.3792725 53.47243881),WILD ROSE,6790
3702,53.47858429,-113.3675766,Bus stop,POINT (-113.3675766 53.47858429),TAMARACK,6443
3703,53.47840118,-113.3675537,Bus stop,POINT (-113.3675537 53.47840118),TAMARACK,6443
3704,53.47821045,-113.3675079,Bus stop,POINT (-113.3675079 53.47821045),TAMARACK,6443
3705,53.47807693,-113.3677521,Bus stop,POINT (-113.3677521 53.47807693),TAMARACK,6443
3706,53.47831726,-113.3677597,Bus stop,POINT (-113.3677597 53.47831726),TAMARACK,6443
3707,53.4785347,-113.3677979,Bus stop,POINT (-113.3677979 53.4785347),TAMARACK,6443
3708,53.47870636,-113.3677826,Bus stop,POINT (-113.3677826 53.47870636),TAMARACK,6443
3709,53.47882843,-113.3680267,Bus stop,POINT (-113.3680267 53.47882843),TAMARACK,6443
3710,53.47856903,-113.368042,Bus stop,POINT (-113.368042 53.47856903),TAMARACK,6443
3711,53.47836685,-113.3680191,Bus stop,POINT (-113.3680191 53.47836685),TAMARACK,6443
3712,53.47820282,-113.3679886,Bus stop,POINT (-113.3679886 53.47820282),TAMARACK,6443
3720,53.47249603,-113.3701324,Bus stop,POINT (-113.3701324 53.47249603),WILD ROSE,6790
3731,53.47240067,-113.3802872,Bus stop,POINT (-113.3802872 53.47240067),WILD ROSE,6790
3749,53.47638321,-113.3689194,Bus stop,POINT (-113.3689194 53.47638321),WILD ROSE,6790
3754,53.47702408,-113.375473,Bus stop,POINT (-113.375473 53.47702408),WILD ROSE,6790
3770,53.47230911,-113.3841171,Bus stop,POINT (-113.3841171 53.47230911),WILD ROSE,6790
3781,53.47608185,-113.3606567,Bus stop,POINT (-113.3606567 53.47608185),TAMARACK,6443
3783,53.45453644,-113.3688965,Bus stop,POINT (-113.3688965 53.45453644),TAMARACK,6443
3784,53.45694733,-113.3687897,Bus stop,POINT (-113.3687897 53.45694733),TAMARACK,6443
3786,53.45985794,-113.3687592,Bus stop,POINT (-113.3687592 53.45985794),TAMARACK,6443
3793,53.47222137,-113.3853302,Bus stop,POINT (-113.3853302 53.47222137),WILD ROSE,6790
3794,53.45972443,-113.4207001,Bus stop,POINT (-113.4207001 53.45972443),WEINLOS,6770
3851,53.46971512,-113.3714828,Bus stop,POINT (-113.3714828 53.46971512),WILD ROSE,6790
3863,53.47534943,-113.3683243,Bus stop,POINT (-113.3683243 53.47534943),TAMARACK,6443
3964,53.47286987,-113.3769836,Bus stop,POINT (-113.3769836 53.47286987),WILD ROSE,6790
3965,53.46767044,-113.3782501,Bus stop,POINT (-113.3782501 53.46767044),WILD ROSE,6790
3968,53.46757507,-113.3759842,Bus stop,POINT (-113.3759842 53.46757507),WILD ROSE,6790
3969,53.46959686,-113.371666,Bus stop,POINT (-113.371666 53.46959686),WILD ROSE,6790
3970,53.46766281,-113.375473,Bus stop,POINT (-113.375473 53.46766281),WILD ROSE,6790
3141,53.44586182,-113.4181671,Bus stop,POINT (-113.4181671 53.44586182),CRAWFORD PLAINS,6140
3143,53.44475174,-113.4135208,Bus stop,POINT (-113.4135208 53.44475174),CRAWFORD PLAINS,6140
3145,53.4447937,-113.4129639,Bus stop,POINT (-113.4129639 53.4447937),CRAWFORD PLAINS,6140
3147,53.44340515,-113.4092789,Bus stop,POINT (-113.4092789 53.44340515),CRAWFORD PLAINS,6140
3149,53.44269943,-113.4067535,Bus stop,POINT (-113.4067535 53.44269943),CRAWFORD PLAINS,6140
3151,53.44462204,-113.402359,Bus stop,POINT (-113.402359 53.44462204),CRAWFORD PLAINS,6140
3153,53.44743347,-113.4030075,Bus stop,POINT (-113.4030075 53.44743347),DALY GROVE,6150
3155,53.44976807,-113.4078674,Bus stop,POINT (-113.4078674 53.44976807),DALY GROVE,6150
3165,53.44231415,-113.4131317,Bus stop,POINT (-113.4131317 53.44231415),CRAWFORD PLAINS,6140
3167,53.44030762,-113.4085083,Bus stop,POINT (-113.4085083 53.44030762),CRAWFORD PLAINS,6140
3169,53.44023132,-113.404335,Bus stop,POINT (-113.404335 53.44023132),CRAWFORD PLAINS,6140
3171,53.4404335,-113.4011841,Bus stop,POINT (-113.4011841 53.4404335),CRAWFORD PLAINS,6140
3173,53.44159317,-113.3994522,Bus stop,POINT (-113.3994522 53.44159317),CRAWFORD PLAINS,6140
3175,53.44439316,-113.3989182,Bus stop,POINT (-113.3989182 53.44439316),DALY GROVE,6150
3177,53.44804001,-113.3980865,Bus stop,POINT (-113.3980865 53.44804001),DALY GROVE,6150
3179,53.45102692,-113.4002914,Bus stop,POINT (-113.4002914 53.45102692),DALY GROVE,6150
3181,53.45170975,-113.4046555,Bus stop,POINT (-113.4046555 53.45170975),DALY GROVE,6150
3356,53.45233154,-113.4092255,Bus stop,POINT (-113.4092255 53.45233154),DALY GROVE,6150
3385,53.4541893,-113.4090576,Bus stop,POINT (-113.4090576 53.4541893),DALY GROVE,6150
3775,53.45381927,-113.3986893,Bus stop,POINT (-113.3986893 53.45381927),DALY GROVE,6150
3790,53.44280624,-113.4184723,Bus stop,POINT (-113.4184723 53.44280624),CRAWFORD PLAINS,6140
3874,53.45515823,-113.4077454,Bus stop,POINT (-113.4077454 53.45515823),DALY GROVE,6150
9027,53.4285965,-113.4425201,Bus stop,POINT (-113.4425201 53.4285965),CHARLESWORTH,6661
9028,53.42951965,-113.4358673,Bus stop,POINT (-113.4358673 53.42951965),CHARLESWORTH,6661
9029,53.42799759,-113.4366608,Bus stop,POINT (-113.4366608 53.42799759),CHARLESWORTH,6661
9036,53.42603302,-113.4363556,Bus stop,POINT (-113.4363556 53.42603302),CHARLESWORTH,6661
9040,53.43121338,-113.4424667,Bus stop,POINT (-113.4424667 53.43121338),CHARLESWORTH,6661
9058,53.42547226,-113.4424896,Bus stop,POINT (-113.4424896 53.42547226),CHARLESWORTH,6661
9067,53.42853165,-113.4364777,Bus stop,POINT (-113.4364777 53.42853165),CHARLESWORTH,6661
9139,53.4297142,-113.4351883,Bus stop,POINT (-113.4351883 53.4297142),CHARLESWORTH,6661
9166,53.42598343,-113.4361649,Bus stop,POINT (-113.4361649 53.42598343),CHARLESWORTH,6661
9233,53.43011475,-113.4324417,Bus stop,POINT (-113.4324417 53.43011475),CHARLESWORTH,6661
9235,53.42888641,-113.4248352,Bus stop,POINT (-113.4248352 53.42888641),CHARLESWORTH,6661
9236,53.43017578,-113.4272614,Bus stop,POINT (-113.4272614 53.43017578),CHARLESWORTH,6661
9238,53.43020248,-113.432579,Bus stop,POINT (-113.432579 53.43020248),CHARLESWORTH,6661
9287,53.42873383,-113.4188843,Bus stop,POINT (-113.4188843 53.42873383),CHARLESWORTH,6661
9288,53.42871475,-113.4222336,Bus stop,POINT (-113.4222336 53.42871475),CHARLESWORTH,6661
9289,53.42851639,-113.4236069,Bus stop,POINT (-113.4236069 53.42851639),CHARLESWORTH,6661
9290,53.42852783,-113.4213333,Bus stop,POINT (-113.4213333 53.42852783),CHARLESWORTH,6661
9465,53.42903519,-113.4176636,Bus stop,POINT (-113.4176636 53.42903519),CHARLESWORTH,6661
9466,53.43186951,-113.4181137,Bus stop,POINT (-113.4181137 53.43186951),CHARLESWORTH,6661
9467,53.42555618,-113.4176941,Bus stop,POINT (-113.4176941 53.42555618),CHARLESWORTH,6661
9470,53.4282074,-113.4182434,Bus stop,POINT (-113.4182434 53.4282074),CHARLESWORTH,6661
9621,53.43013763,-113.4275665,Bus stop,POINT (-113.4275665 53.43013763),CHARLESWORTH,6661
9622,53.42497635,-113.4371185,Bus stop,POINT (-113.4371185 53.42497635),CHARLESWORTH,6661
3022,53.45264435,-113.4480591,Bus stop,POINT (-113.4480591 53.45264435),EKOTA,6200
3024,53.44950867,-113.4490433,Bus stop,POINT (-113.4490433 53.44950867),EKOTA,6200
3047,53.44555664,-113.4432907,Bus stop,POINT (-113.4432907 53.44555664),EKOTA,6200
3049,53.4454155,-113.4484329,Bus stop,POINT (-113.4484329 53.4454155),EKOTA,6200
3051,53.44676208,-113.4514008,Bus stop,POINT (-113.4514008 53.44676208),EKOTA,6200
3054,53.44918442,-113.4472122,Bus stop,POINT (-113.4472122 53.44918442),EKOTA,6200
3056,53.45060349,-113.4430695,Bus stop,POINT (-113.4430695 53.45060349),EKOTA,6200
3058,53.44955063,-113.4402924,Bus stop,POINT (-113.4402924 53.44955063),EKOTA,6200
3060,53.44799805,-113.4407806,Bus stop,POINT (-113.4407806 53.44799805),EKOTA,6200
3062,53.44595337,-113.4427719,Bus stop,POINT (-113.4427719 53.44595337),EKOTA,6200
3064,53.44634628,-113.4375534,Bus stop,POINT (-113.4375534 53.44634628),EKOTA,6200
3108,53.44995499,-113.4352798,Bus stop,POINT (-113.4352798 53.44995499),EKOTA,6200
33023,53.44059753,-113.3799286,Bus stop,POINT (-113.3799286 53.44059753),LAUREL,6444
33025,53.44240952,-113.3754196,Bus stop,POINT (-113.3754196 53.44240952),LAUREL,6444
33026,53.44524002,-113.3752899,Bus stop,POINT (-113.3752899 53.44524002),LAUREL,6444
33027,53.44731903,-113.3752823,Bus stop,POINT (-113.3752823 53.44731903),LAUREL,6444
33028,53.44839478,-113.3755264,Bus stop,POINT (-113.3755264 53.44839478),LAUREL,6444
33029,53.44455338,-113.3755188,Bus stop,POINT (-113.3755188 53.44455338),LAUREL,6444
3303,53.45256042,-113.3864822,Bus stop,POINT (-113.3864822 53.45256042),LAUREL,6444
33030,53.44140244,-113.3765564,Bus stop,POINT (-113.3765564 53.44140244),LAUREL,6444
33031,53.44112396,-113.3767471,Bus stop,POINT (-113.3767471 53.44112396),LAUREL,6444
3304,53.45141602,-113.3863068,Bus stop,POINT (-113.3863068 53.45141602),LAUREL,6444
3305,53.45312119,-113.3862686,Bus stop,POINT (-113.3862686 53.45312119),LAUREL,6444
3306,53.45092773,-113.3866959,Bus stop,POINT (-113.3866959 53.45092773),LAUREL,6444
3501,53.44942474,-113.3876648,Bus stop,POINT (-113.3876648 53.44942474),LAUREL,6444
3503,53.44869614,-113.3876877,Bus stop,POINT (-113.3876877 53.44869614),LAUREL,6444
3651,53.44936752,-113.4356384,Bus stop,POINT (-113.4356384 53.44936752),EKOTA,6200
3736,53.44738388,-113.3879013,Bus stop,POINT (-113.3879013 53.44738388),LAUREL,6444
3746,53.44660568,-113.3876648,Bus stop,POINT (-113.3876648 53.44660568),LAUREL,6444
3747,53.44590759,-113.387886,Bus stop,POINT (-113.387886 53.44590759),LAUREL,6444
3753,53.44410706,-113.3876801,Bus stop,POINT (-113.3876801 53.44410706),LAUREL,6444
3758,53.44335175,-113.3878937,Bus stop,POINT (-113.3878937 53.44335175),LAUREL,6444
3787,53.44179535,-113.387886,Bus stop,POINT (-113.387886 53.44179535),LAUREL,6444
3788,53.442379,-113.3876724,Bus stop,POINT (-113.3876724 53.442379),LAUREL,6444
3826,53.45343018,-113.4434509,Bus stop,POINT (-113.4434509 53.45343018),EKOTA,6200
3844,53.45357513,-113.3780365,Bus stop,POINT (-113.3780365 53.45357513),LAUREL,6444
3846,53.45089722,-113.3769379,Bus stop,POINT (-113.3769379 53.45089722),LAUREL,6444
3853,53.45322037,-113.4468994,Bus stop,POINT (-113.4468994 53.45322037),EKOTA,6200
3858,53.45401001,-113.3772736,Bus stop,POINT (-113.3772736 53.45401001),LAUREL,6444
3882,53.44656372,-113.4364777,Bus stop,POINT (-113.4364777 53.44656372),EKOTA,6200
3893,53.45266724,-113.4350052,Bus stop,POINT (-113.4350052 53.45266724),EKOTA,6200
3952,53.45373535,-113.3930893,Bus stop,POINT (-113.3930893 53.45373535),LAUREL,6444
3963,53.45023727,-113.3765106,Bus stop,POINT (-113.3765106 53.45023727),LAUREL,6444
3966,53.44071198,-113.3860016,Bus stop,POINT (-113.3860016 53.44071198),LAUREL,6444
3971,53.44057465,-113.384964,Bus stop,POINT (-113.384964 53.44057465),LAUREL,6444
3978,53.44070053,-113.3823853,Bus stop,POINT (-113.3823853 53.44070053),LAUREL,6444
9033,53.42998505,-113.4627533,Bus stop,POINT (-113.4627533 53.42998505),ELLERSLIE,6211
9035,53.4290123,-113.4596024,Bus stop,POINT (-113.4596024 53.4290123),ELLERSLIE,6211
9039,53.42985916,-113.4678879,Bus stop,POINT (-113.4678879 53.42985916),ELLERSLIE,6211
9046,53.43050003,-113.4427185,Bus stop,POINT (-113.4427185 53.43050003),ELLERSLIE,6211
9049,53.42707062,-113.4427719,Bus stop,POINT (-113.4427719 53.42707062),ELLERSLIE,6211
9121,53.42538071,-113.455162,Bus stop,POINT (-113.455162 53.42538071),ELLERSLIE,6211
9148,53.42768097,-113.4583282,Bus stop,POINT (-113.4583282 53.42768097),ELLERSLIE,6211
9230,53.42630005,-113.4560394,Bus stop,POINT (-113.4560394 53.42630005),ELLERSLIE,6211
9250,53.42577744,-113.4555664,Bus stop,POINT (-113.4555664 53.42577744),ELLERSLIE,6211
9384,53.42967224,-113.4666977,Bus stop,POINT (-113.4666977 53.42967224),ELLERSLIE,6211
9476,53.42503357,-113.4637833,Bus stop,POINT (-113.4637833 53.42503357),ELLERSLIE,6211
9487,53.42763901,-113.4580307,Bus stop,POINT (-113.4580307 53.42763901),ELLERSLIE,6211
9662,53.43004227,-113.469635,Bus stop,POINT (-113.469635 53.43004227),ELLERSLIE,6211
9676,53.43011475,-113.4638596,Bus stop,POINT (-113.4638596 53.43011475),ELLERSLIE,6211
9679,53.4284935,-113.4592743,Bus stop,POINT (-113.4592743 53.4284935),ELLERSLIE,6211
9683,53.42989349,-113.4611206,Bus stop,POINT (-113.4611206 53.42989349),ELLERSLIE,6211
99179,53.41038513,-113.4419479,Bus stop,POINT (-113.4419479 53.41038513),MATTSON,6667
3039,53.44284439,-113.4551086,Bus stop,POINT (-113.4551086 53.44284439),MENISA,6450
3041,53.4427681,-113.4525146,Bus stop,POINT (-113.4525146 53.4427681),MENISA,6450
3043,53.44218445,-113.4484558,Bus stop,POINT (-113.4484558 53.44218445),MENISA,6450
3045,53.44302368,-113.4437027,Bus stop,POINT (-113.4437027 53.44302368),MENISA,6450
3050,53.44515991,-113.4473953,Bus stop,POINT (-113.4473953 53.44515991),MENISA,6450
3052,53.44609833,-113.4511414,Bus stop,POINT (-113.4511414 53.44609833),MENISA,6450
3061,53.44561386,-113.4422302,Bus stop,POINT (-113.4422302 53.44561386),MENISA,6450
3063,53.4455719,-113.4309464,Bus stop,POINT (-113.4309464 53.4455719),SAKAW,6670
3066,53.44586563,-113.4325333,Bus stop,POINT (-113.4325333 53.44586563),MEYOKUMIN,6460
3068,53.44556427,-113.4249268,Bus stop,POINT (-113.4249268 53.44556427),MEYOKUMIN,6460
3070,53.44346237,-113.4236145,Bus stop,POINT (-113.4236145 53.44346237),SAKAW,6670
3072,53.44086838,-113.4233627,Bus stop,POINT (-113.4233627 53.44086838),SAKAW,6670
3074,53.4404068,-113.4281387,Bus stop,POINT (-113.4281387 53.4404068),SAKAW,6670
3076,53.44047165,-113.4311142,Bus stop,POINT (-113.4311142 53.44047165),SAKAW,6670
3078,53.44120026,-113.4327087,Bus stop,POINT (-113.4327087 53.44120026),SAKAW,6670
3080,53.44333267,-113.4324951,Bus stop,POINT (-113.4324951 53.44333267),SAKAW,6670
3082,53.44537735,-113.4316025,Bus stop,POINT (-113.4316025 53.44537735),SAKAW,6670
3084,53.44778824,-113.4318085,Bus stop,POINT (-113.4318085 53.44778824),MEYOKUMIN,6460
3086,53.45016861,-113.4311523,Bus stop,POINT (-113.4311523 53.45016861),MEYOKUMIN,6460
3088,53.450737,-113.4287109,Bus stop,POINT (-113.4287109 53.450737),MEYOKUMIN,6460
3090,53.45347595,-113.4295425,Bus stop,POINT (-113.4295425 53.45347595),MEYOKUMIN,6460
3092,53.45339584,-113.4330597,Bus stop,POINT (-113.4330597 53.45339584),MEYOKUMIN,6460
3095,53.44607162,-113.4359741,Bus stop,POINT (-113.4359741 53.44607162),SAKAW,6670
3128,53.45304108,-113.4275208,Bus stop,POINT (-113.4275208 53.45304108),MEYOKUMIN,6460
3129,53.45333862,-113.4277115,Bus stop,POINT (-113.4277115 53.45333862),MEYOKUMIN,6460
3130,53.45119858,-113.4281311,Bus stop,POINT (-113.4281311 53.45119858),MEYOKUMIN,6460
3131,53.4511261,-113.4283218,Bus stop,POINT (-113.4283218 53.4511261),MEYOKUMIN,6460
3132,53.45074463,-113.425415,Bus stop,POINT (-113.425415 53.45074463),MEYOKUMIN,6460
3134,53.44928741,-113.4236603,Bus stop,POINT (-113.4236603 53.44928741),MEYOKUMIN,6460
3136,53.44753265,-113.4241409,Bus stop,POINT (-113.4241409 53.44753265),MEYOKUMIN,6460
3138,53.44581985,-113.4244461,Bus stop,POINT (-113.4244461 53.44581985),MEYOKUMIN,6460
3139,53.44547653,-113.423912,Bus stop,POINT (-113.423912 53.44547653),SAKAW,6670
3140,53.44585037,-113.4204102,Bus stop,POINT (-113.4204102 53.44585037),MEYOKUMIN,6460
3142,53.44524002,-113.4138031,Bus stop,POINT (-113.4138031 53.44524002),POLLARD MEADOWS,6580
3144,53.44381332,-113.4099274,Bus stop,POINT (-113.4099274 53.44381332),POLLARD MEADOWS,6580
3146,53.44296646,-113.4075928,Bus stop,POINT (-113.4075928 53.44296646),POLLARD MEADOWS,6580
3148,53.44443512,-113.402832,Bus stop,POINT (-113.402832 53.44443512),POLLARD MEADOWS,6580
3150,53.44733429,-113.403183,Bus stop,POINT (-113.403183 53.44733429),POLLARD MEADOWS,6580
3152,53.44926453,-113.4072418,Bus stop,POINT (-113.4072418 53.44926453),POLLARD MEADOWS,6580
3154,53.45164108,-113.4094925,Bus stop,POINT (-113.4094925 53.45164108),POLLARD MEADOWS,6580
3157,53.452034,-113.409996,Bus stop,POINT (-113.409996 53.452034),POLLARD MEADOWS,6580
3159,53.45137787,-113.4138794,Bus stop,POINT (-113.4138794 53.45137787),POLLARD MEADOWS,6580
3161,53.44964981,-113.4146118,Bus stop,POINT (-113.4146118 53.44964981),POLLARD MEADOWS,6580
3163,53.44708252,-113.4132385,Bus stop,POINT (-113.4132385 53.44708252),POLLARD MEADOWS,6580
3189,53.45524979,-113.4143753,Bus stop,POINT (-113.4143753 53.45524979),POLLARD MEADOWS,6580
3194,53.45478058,-113.4188843,Bus stop,POINT (-113.4188843 53.45478058),POLLARD MEADOWS,6580
3556,53.45473862,-113.4092331,Bus stop,POINT (-113.4092331 53.45473862),POLLARD MEADOWS,6580
3670,53.45413971,-113.4235764,Bus stop,POINT (-113.4235764 53.45413971),MEYOKUMIN,6460
3689,53.44547272,-113.4371872,Bus stop,POINT (-113.4371872 53.44547272),MENISA,6450
3699,53.44197083,-113.4391251,Bus stop,POINT (-113.4391251 53.44197083),MENISA,6450
3734,53.44132614,-113.4396973,Bus stop,POINT (-113.4396973 53.44132614),MENISA,6450
3791,53.44199371,-113.4187927,Bus stop,POINT (-113.4187927 53.44199371),SAKAW,6670
3795,53.4466362,-113.4192352,Bus stop,POINT (-113.4192352 53.4466362),POLLARD MEADOWS,6580
3799,53.44478607,-113.419426,Bus stop,POINT (-113.419426 53.44478607),SAKAW,6670
3821,53.45299911,-113.4198685,Bus stop,POINT (-113.4198685 53.45299911),MEYOKUMIN,6460
